#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
2,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
3,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
4,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
5,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
6,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
7,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
8,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
9,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
10,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
11,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
12,GDS,INF119,GA,Columbia,Appling,,F,0,3,3,
13,GDS,INF126,GA,Troup,Mountville,,F,0,3,3,
14,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
15,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
16,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
17,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
18,GDS,INF192,GA,Emanuel,Garfield,,F,0,3,3,
19,GDS,INF193,GA,Emanuel,Garfield,,F,0,3,3,
20,GDS,INF198,GA,Bulloch,Portal,,F,0,4,3,
21,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
22,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
23,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
24,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
25,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
26,GDS,INF223,GA,Dooly,Vienna,,F,0,4,3,
27,GDS,INF232,GA,Dodge,Rhine,,F,0,3,3,
28,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
29,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
30,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
31,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
32,GDS,INF268,GA,Worth,Sylvester,,F,0,3,3,
33,GDS,INF272,GA,Irwin,"Bethlehem ",,F,0,3,3,
34,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
35,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
36,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
37,GDS,INF312,GA,Berrien,"Ray City",,F,0,1,3,
38,GDS,INF313,GA,Berrien,"Ray City",,F,0,3,3,
39,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
40,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
41,GDS,INF336,GA,Seminole,"Hammock Springs",,F,0,3,3,
42,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
43,GDS,INF359,GA,Clinch,Cogdell,,F,,3,3,
44,GDS,INF360,GA,Clinch,Cogdell,,F,,2,3,
45,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
46,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
47,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
