#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
2,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
3,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
4,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
5,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
6,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
7,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
8,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
9,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
10,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
11,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
12,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
13,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
14,LAGS,INF223B,GA,Miller,Colquitt,E,M,1,3,4,
15,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
16,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
17,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
18,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
19,LAGS,INF436E,AL,Pike,Orion,E,M,1,3,4,
20,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
21,LAGS,INF642,LA,"E. Baton Rouge","Baton Rouge",F,M,1,3,4,3
22,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
23,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
24,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
25,LAGS,INF751,AR,Union,"Junction City",D,M,1,3,4,4
26,LAGS,INF849,TX,Navarro,Corsicana,D,M,1,3,4,4
27,LAGS,INF856C,TX,Walker,Huntsville,D,M,1,3,4,
28,LAGS,INF858,TX,Walker,Huntsville,D,M,1,3,4,4
29,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
30,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
31,LANCS,INFIL013C,IL,"Rock Island",Moline,,M,,3,4,0
32,LANCS,INFIN003A,IN,Elkhart,Goshen,,M,,3,4,0
33,LANCS,INFIN029B,IN,Jasper,Demotte,,M,,3,4,0
34,LAO,INF010,OK,Washita,Cordell,D,M,,3,4,
35,LAO,INF012,OK,Pittsburg,Featherstone,D,M,,3,4,
36,LAO,INF017,OK,Grant,Coldwater,D,M,,3,4,
37,LAWS,INFCO016,CO,Yuma,Idalia,,M,,3,4,
38,LAWS,INFELPASO001,TX,"El Paso","El Paso",,M,,3,4,
39,LAWS,INFELPASO002,TX,"El Paso","El Paso",,M,,3,4,
40,LAWS,INFELPASO005,TX,"El Paso","El Paso",,M,,3,4,
41,LAWS,INFELPASO013,TX,"El Paso","El Paso",,M,,3,4,
42,LAWS,INFELPASO031,TX,"El Paso","El Paso",,M,,3,4,
43,LAWS,INFELPASO032,TX,"El Paso","El Paso",,M,,3,4,
44,LAWS,INFELPASO034,TX,"El Paso","El Paso",,M,,3,4,
45,LAWS,INFUT007,UT,Sanpete,Ephraim,,M,,3,4,
46,LAWS,INFWY003,WY,Laramie,Divide,,M,0,3,4,
47,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
48,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
49,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
50,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
