#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
2,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
3,LAGS,INF048,TN,Rhea,Dayton,A,M,1,4,3,4
4,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
5,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
6,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
7,LAGS,INF255,FL,"St. Johns","St. Augustine",C,M,1,4,2,4
8,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
9,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
10,LAGS,INF321,TN,"Van Buren",Spencer,A,M,1,4,4,4
11,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
12,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
13,LAGS,INF527,MS,"De Soto",Hernando,F,F,1,4,3,4
14,LAGS,INF546,MS,Lafayette,Burgess,D,M,1,4,4,4
15,LAGS,INF549,MS,Bolivar,Benoit,F,M,1,4,4,4
16,LAGS,INF567,MS,Leflore,Greenwood,F,M,1,4,3,4
17,LAGS,INF579,MS,Warren,Vicksburg,F,M,1,4,4,4
18,LAGS,INF615,MS,Adams,Natchez,F,F,1,4,4,4
19,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
20,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
