#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
2,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
3,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
4,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
5,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
6,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
7,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
8,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
9,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
10,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
11,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
12,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
13,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
14,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
15,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
16,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
17,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
18,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
19,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
20,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
21,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
22,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
23,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
24,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
25,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
26,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
27,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
28,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
29,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
30,ROSWELL,INF027,GA,Fulton,Roswell,B,F,,,,
31,ROSWELL,INF027AUX,GA,Fulton,Roswell,B,F,,,,
32,ROSWELL,INF035,GA,Fulton,Roswell,B,F,2,,,
33,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
34,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
35,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
36,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
37,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
38,ROSWELL,INF048,GA,Fulton,Roswell,B,F,2,,,
39,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
40,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
41,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
42,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
43,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
44,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
45,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
46,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
47,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
48,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
49,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
50,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
51,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
52,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
53,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
54,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
