#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
2,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
3,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
4,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
5,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
6,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
7,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
8,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
9,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
10,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
11,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
12,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
13,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
14,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
15,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
16,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
17,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
18,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
19,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
20,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
21,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
22,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
23,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
24,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
25,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
26,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
27,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
28,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
29,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
30,LAGS,INF048,TN,Rhea,Dayton,A,M,1,4,3,4
31,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
32,LAGS,INF056,TN,Hamilton,Hixson,A,M,1,2,3,2
33,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
34,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
35,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
36,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
37,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
38,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
39,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
40,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
41,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
42,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
43,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
44,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
45,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
46,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
47,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
48,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
49,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
50,LAGS,INF208,GA,Lowndes,Valdosta,E,M,1,1,3,2
51,LAGS,INF231,FL,Duval,Jacksonville,C,M,1,2,3,3
52,LAGS,INF238,FL,Taylor,"Shady Grove",E,M,1,1,3,2
53,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
54,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
55,LAGS,INF272,FL,Hillsborough,Tampa,C,M,1,2,3,2
56,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
57,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
58,LAGS,INF284,FL,Dade,Miami,C,M,1,2,3,3
59,LAGS,INF288B,FL,Monroe,"Key West",C,M,1,2,3,
60,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
61,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
62,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
63,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
64,LAGS,INF331,TN,Williamson,Franklin,A,M,1,2,3,2
65,LAGS,INF359,AL,Winston,Haleyville,A,M,1,4,3,3
66,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
67,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
68,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
69,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
70,LAGS,INF389,AL,Shelby,Montevallo,B,M,1,2,3,3
71,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
72,LAGS,INF395,AL,Elmore,Tallassee,D,M,1,2,3,2
73,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
74,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
75,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
76,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
77,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
78,LAGS,INF416,AL,Montgomery,Montgomery,D,M,1,2,3,3
79,LAGS,INF423,AL,Barbour,Louisville,E,M,1,1,3,2
80,LAGS,INF442,AL,Coffee,"New Brockton",E,M,1,4,3,2
81,LAGS,INF455,FL,Gulf,"Port St. Joe",C,M,1,2,3,2
82,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
83,LAGS,INF470,FL,Escambia,"Barrineau Park",C,M,1,1,3,2
84,LAGS,INF479,AL,Mobile,Mobile,C,M,1,2,3,2
85,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
86,LAGS,INF483,AL,Mobile,Mobile,C,M,1,1,3,2
87,LAGS,INF496,TN,Lake,Tiptonville,F,M,1,2,3,3
88,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
89,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
90,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
91,LAGS,INF531,MS,Coahoma,"Friars Point",F,M,1,4,3,3
92,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
93,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
94,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
95,LAGS,INF567,MS,Leflore,Greenwood,F,M,1,4,3,4
96,LAGS,INF568,MS,Leflore,Greenwood,F,M,1,2,3,3
97,LAGS,INF597,MS,Greene,Leakesville,E,M,1,4,3,2
98,LAGS,INF617,MS,Jackson,Pascagoula,C,M,1,2,3,2
99,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
100,LAGS,INF621,MS,Harrison,Biloxi,C,M,1,2,3,2
101,LAGS,INF625,MS,Hancock,Kiln,E,M,1,4,3,2
102,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
103,LAGS,INF633,LA,Washington,Bogalusa,E,M,1,2,3,2
104,LAGS,INF635,LA,Tangipahoa,"East Fork",E,M,1,2,3,2
105,LAGS,INF641,LA,"E. Baton Rouge",Zachary,F,M,2,2,3,2
106,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
107,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
108,LAGS,INF659,LA,Jefferson,"Grand Isle",F,M,1,1,3,2
109,LAGS,INF670C,LA,Iberville,"Grosse Tete",F,M,1,2,3,
110,LAGS,INF684,AR,Sharp,"Evening Shade",A,M,1,2,3,2
111,LAGS,INF698,AR,Phillips,"West Helena",F,M,1,2,3,2
112,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
113,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
114,LAGS,INF728,AR,Yell,Wing,A,M,1,4,3,3
115,LAGS,INF752,AR,Desha,"Arkansas City",F,M,1,1,3,2
116,LAGS,INF755,AR,Chicot,"Lake Village",F,M,1,1,3,3
117,LAGS,INF757,LA,"E. Carroll","Lake Providence",F,M,1,2,3,2
118,LAGS,INF762,LA,Tensas,"Delta Bridge",F,M,1,4,3,3
119,LAGS,INF769,LA,Ouachita,Monroe,D,M,1,1,3,2
120,LAGS,INF791,LA,Vernon,Hawthorne,E,M,1,2,3,2
121,LAGS,INF793,LA,Beauregard,"De Ridder",E,M,1,3,3,2
122,LAGS,INF798,LA,Rapides,Alexandria,F,M,1,2,3,3
123,LAGS,INF804,LA,"St. Landry",Opelousas,F,M,1,2,3,4
124,LAGS,INF806,LA,Evangeline,"Ville Platte",F,M,1,2,3,2
125,LAGS,INF806A,LA,Evangeline,Chataignier,F,M,1,1,3,
126,LAGS,INF832,TX,Bowie,Texarkana,E,M,1,4,3,3
127,LAGS,INF833,TX,Bowie,Texarkana,E,M,1,1,3,2
128,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
129,LAGS,INF861A,TX,Jefferson,"Sabine Pass",C,M,1,2,3,
130,LAGS,INF862,TX,Jefferson,"Port Arthur",C,M,1,1,3,2
131,LAGS,INF874,TX,Matagorda,Matagorda,C,M,1,3,3,3
132,LAGS,INF887,TX,Bexar,"San Antonio",D,M,1,2,3,2
133,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
134,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
135,LAGS,INF900,TX,Brooks,Falfurrias,D,M,1,2,3,3
136,LAGS,INF904,TX,Nueces,"Corpus Christi",C,M,1,4,3,2
