#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
2,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
3,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
4,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
5,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
6,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
7,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
8,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
9,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
10,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
11,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
12,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
13,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
14,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
15,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
16,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
17,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
18,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
19,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
20,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
21,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
22,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
23,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
24,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
25,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
26,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
27,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
28,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
29,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
30,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
31,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
32,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
33,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
34,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
35,LAGS,INF056,TN,Hamilton,Hixson,A,M,1,2,3,2
36,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
37,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
38,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
39,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
40,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
41,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
42,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
43,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
44,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
45,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
46,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
47,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
48,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
49,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
50,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
51,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
52,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
53,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
54,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
55,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
56,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
57,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
58,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
59,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
60,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
61,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
62,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
63,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
64,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
65,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
66,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
67,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
68,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
69,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
70,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
71,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
72,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
73,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
74,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
75,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
76,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
77,LAGS,INF172,GA,Chattahoochee,Eelbeck,D,F,1,4,1,2
78,LAGS,INF173,GA,Appling,Surrency,E,F,1,4,1,2
79,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
80,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
81,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
82,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
83,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
84,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
85,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
86,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
87,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
88,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
89,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
90,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
91,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
92,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
93,LAGS,INF208,GA,Lowndes,Valdosta,E,M,1,1,3,2
94,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
95,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
96,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
97,LAGS,INF220,GA,Decatur,Bainbridge,E,F,1,1,3,2
98,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
99,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
100,LAGS,INF226,FL,Duval,Jacksonville,C,F,2,4,1,2
101,LAGS,INF227,FL,Duval,Jacksonville,C,F,2,1,3,2
102,LAGS,INF228,FL,Duval,Jacksonville,C,F,1,4,3,2
103,LAGS,INF229,FL,Duval,Jacksonville,C,M,2,2,2,2
104,LAGS,INF232,FL,Duval,Jacksonville,C,F,1,1,4,2
105,LAGS,INF236,FL,Columbia,"Hopeful Church",E,M,1,2,2,2
106,LAGS,INF238,FL,Taylor,"Shady Grove",E,M,1,1,3,2
107,LAGS,INF242,FL,Wakulla,Sopchoppy,C,F,1,4,1,2
108,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
109,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
110,LAGS,INF248,FL,Sumter,Oxford,E,F,1,1,3,2
111,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
112,LAGS,INF252,FL,Levy,"Cedar Key",C,M,1,2,1,2
113,LAGS,INF253,FL,Levy,"Cedar Key",C,F,1,1,3,2
114,LAGS,INF257,FL,Putnam,Bardin,E,F,1,2,2,2
115,LAGS,INF260,FL,Seminole,Paola,E,M,1,3,2,2
116,LAGS,INF262,FL,Polk,"Fort Meade",E,M,1,4,2,2
117,LAGS,INF268,FL,Hillsborough,Tampa,C,F,2,1,3,2
118,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
119,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
120,LAGS,INF272,FL,Hillsborough,Tampa,C,M,1,2,3,2
121,LAGS,INF276,FL,Okeechobee,Basinger,E,M,1,3,2,2
122,LAGS,INF280,FL,Dade,Miami,C,F,2,2,3,2
123,LAGS,INF281,FL,Dade,Miami,C,F,2,1,2,2
124,LAGS,INF282,FL,Dade,Miami,C,F,1,4,3,2
125,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
126,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
127,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
128,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
129,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
130,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
131,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
132,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
133,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
134,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
135,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
136,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
137,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
138,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
139,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
140,LAGS,INF331,TN,Williamson,Franklin,A,M,1,2,3,2
141,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
142,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
143,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
144,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
145,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
146,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
147,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
148,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
149,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
150,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
151,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
152,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
153,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
154,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
155,LAGS,INF365,AL,Franklin,Belgreen,A,F,1,1,3,2
156,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
157,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
158,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
159,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
160,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
161,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
162,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
163,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
164,LAGS,INF395,AL,Elmore,Tallassee,D,M,1,2,3,2
165,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
166,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
167,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
168,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
169,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
170,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
171,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
172,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
173,LAGS,INF423,AL,Barbour,Louisville,E,M,1,1,3,2
174,LAGS,INF424,AL,Barbour,Eufaula,E,F,2,1,3,2
175,LAGS,INF427,AL,Houston,Dothan,E,F,2,1,3,2
176,LAGS,INF431,AL,Geneva,Geneva,E,M,1,4,1,2
177,LAGS,INF433,AL,Geneva,Geneva,E,F,1,4,3,2
178,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
179,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
180,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
181,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
182,LAGS,INF442,AL,Coffee,"New Brockton",E,M,1,4,3,2
183,LAGS,INF443,AL,Coffee,Enterprise,E,F,1,1,4,2
184,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
185,LAGS,INF445,AL,Covington,Andalusia,E,F,1,2,3,2
186,LAGS,INF446,AL,Escambia,Damascus,E,F,1,2,3,2
187,LAGS,INF448,AL,Monroe,Mexboro,E,F,1,2,3,2
188,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
189,LAGS,INF455,FL,Gulf,"Port St. Joe",C,M,1,2,3,2
190,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
191,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
192,LAGS,INF466,FL,Okaloosa,"Laurel Hill",E,F,1,4,1,2
193,LAGS,INF467,FL,"Santa Rosa",Jay,E,F,1,4,1,2
194,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
195,LAGS,INF470,FL,Escambia,"Barrineau Park",C,M,1,1,3,2
196,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
197,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
198,LAGS,INF478,AL,Mobile,Mobile,C,F,2,2,3,2
199,LAGS,INF479,AL,Mobile,Mobile,C,M,1,2,3,2
200,LAGS,INF480,AL,Mobile,"Bayou La Batre",C,F,1,1,3,2
201,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
202,LAGS,INF482,AL,Mobile,Mobile,C,F,1,4,3,2
203,LAGS,INF483,AL,Mobile,Mobile,C,M,1,1,3,2
204,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
205,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
206,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
207,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
208,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
209,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
210,LAGS,INF494,TN,Obion,Elbridge,F,F,1,2,3,2
211,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
212,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
213,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
214,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
215,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
216,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
217,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
218,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
219,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
220,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
221,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
222,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
223,LAGS,INF524,MS,Tippah,Ripley,D,F,1,1,3,2
224,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
225,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
226,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
227,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
228,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
229,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
230,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
231,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
232,LAGS,INF554,MS,Noxubee,Mashulaville,D,F,1,4,1,2
233,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
234,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
235,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
236,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
237,LAGS,INF574,MS,Yazoo,"Pleasant Hill",F,F,1,2,2,2
238,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
239,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
240,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
241,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
242,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
243,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
244,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
245,LAGS,INF596,MS,Franklin,"Little Springs",E,M,2,4,2,2
246,LAGS,INF597,MS,Greene,Leakesville,E,M,1,4,3,2
247,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
248,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
249,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
250,LAGS,INF605,MS,Simpson,Weathersby,E,F,1,4,1,2
251,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
252,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
253,LAGS,INF608,MS,Lincoln,Brookhaven,E,F,1,3,3,2
254,LAGS,INF617,MS,Jackson,Pascagoula,C,M,1,2,3,2
255,LAGS,INF621,MS,Harrison,Biloxi,C,M,1,2,3,2
256,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
257,LAGS,INF623,MS,Harrison,Saucier,E,F,1,3,3,2
258,LAGS,INF625,MS,Hancock,Kiln,E,M,1,4,3,2
259,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
260,LAGS,INF629,MS,"Pearl River",Picayune,E,M,1,1,4,2
261,LAGS,INF633,LA,Washington,Bogalusa,E,M,1,2,3,2
262,LAGS,INF635,LA,Tangipahoa,"East Fork",E,M,1,2,3,2
263,LAGS,INF641,LA,"E. Baton Rouge",Zachary,F,M,2,2,3,2
264,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
265,LAGS,INF649,LA,Plaquemines,Boothville,F,F,1,1,3,2
266,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
267,LAGS,INF653,LA,Orleans,"New Orleans",F,F,1,4,3,2
268,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
269,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
270,LAGS,INF659,LA,Jefferson,"Grand Isle",F,M,1,1,3,2
271,LAGS,INF661,LA,Terrebonne,"Little Bayou Black",F,F,1,2,1,2
272,LAGS,INF662,LA,Terrebonne,Schriever,F,F,1,1,3,2
273,LAGS,INF663,LA,"St. Mary","Morgan City",F,M,1,4,1,2
274,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
275,LAGS,INF671,LA,Iberville,"Bayou Sorrel",F,F,1,1,3,2
276,LAGS,INF675,AR,Clay,Piggott,F,F,1,2,3,2
277,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
278,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
279,LAGS,INF679,AR,Craighead,Bay,F,F,1,1,3,2
280,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
281,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
282,LAGS,INF684,AR,Sharp,"Evening Shade",A,M,1,2,3,2
283,LAGS,INF688,AR,"St. Francis","Forrest City",F,F,2,4,1,2
284,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
285,LAGS,INF690,AR,"St. Francis","Forrest City",F,F,2,2,3,2
286,LAGS,INF691,AR,"St. Francis","Forrest City",F,F,1,2,3,2
287,LAGS,INF692,AR,White,Searcy,A,F,1,4,3,2
288,LAGS,INF693,AR,White,Searcy,A,F,1,2,3,2
289,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
290,LAGS,INF695,AR,Prairie,"Des Arc",A,F,1,2,3,2
291,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
292,LAGS,INF698,AR,Phillips,"West Helena",F,M,1,2,3,2
293,LAGS,INF703,AR,Cleveland,"White Oak",F,F,1,3,3,2
294,LAGS,INF705,AR,Pulaski,"Little Rock",F,M,1,4,1,2
295,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
296,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
297,LAGS,INF709,AR,Pulaski,"Little Rock",F,F,1,1,3,2
298,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
299,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
300,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
301,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
302,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
303,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
304,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
305,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
306,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
307,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
308,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
309,LAGS,INF736,AR,Polk,Mena,A,F,1,2,3,2
310,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
311,LAGS,INF738,AR,Garland,"Hot Springs",A,F,1,2,3,2
312,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
313,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
314,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
315,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
316,LAGS,INF752,AR,Desha,"Arkansas City",F,M,1,1,3,2
317,LAGS,INF757,LA,"E. Carroll","Lake Providence",F,M,1,2,3,2
318,LAGS,INF758,LA,"W. Carroll","Oak Grove",F,F,1,4,2,2
319,LAGS,INF763,LA,Union,Spearsville,F,M,1,4,1,2
320,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
321,LAGS,INF765,LA,Union,Spearsville,F,F,1,2,3,2
322,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
323,LAGS,INF769,LA,Ouachita,Monroe,D,M,1,1,3,2
324,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
325,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
326,LAGS,INF782,LA,"Red River",Coushatta,F,M,1,4,1,2
327,LAGS,INF783,LA,"Red River",Coushatta,F,M,1,3,2,2
328,LAGS,INF788,LA,Sabine,Many,F,M,1,3,2,2
329,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
330,LAGS,INF790,LA,Vernon,Anacoco,E,M,1,4,2,2
331,LAGS,INF791,LA,Vernon,Hawthorne,E,M,1,2,3,2
332,LAGS,INF792,LA,Beauregard,Hopewell,E,F,1,4,2,2
333,LAGS,INF793,LA,Beauregard,"De Ridder",E,M,1,3,3,2
334,LAGS,INF794,LA,Winn,Winnfield,F,M,1,4,2,2
335,LAGS,INF795,LA,Grant,Colfax,F,M,1,4,2,2
336,LAGS,INF799,LA,Concordia,"New Era",F,M,1,4,2,2
337,LAGS,INF803,LA,Avoyelles,Marksville,F,M,1,4,1,2
338,LAGS,INF805,LA,Evangeline,Chataignier,F,F,1,3,1,2
339,LAGS,INF806,LA,Evangeline,"Ville Platte",F,M,1,2,3,2
340,LAGS,INF807,LA,Lafayette,Ridge,F,M,1,4,2,2
341,LAGS,INF808,LA,Lafayette,Ridge,F,F,2,2,1,2
342,LAGS,INF810,LA,Acadia,Iota,F,M,1,4,1,2
343,LAGS,INF811,LA,Acadia,"Church Point",F,M,2,1,1,2
344,LAGS,INF812,LA,Vermilion,"Pecan Island",C,M,1,4,1,2
345,LAGS,INF813,LA,Vermilion,"Pecan Island",C,F,1,2,1,2
346,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
347,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
348,LAGS,INF833,TX,Bowie,Texarkana,E,M,1,1,3,2
349,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
350,LAGS,INF836,TX,Lamar,Belk,E,M,1,2,1,2
351,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
352,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
353,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
354,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
355,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
356,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
357,LAGS,INF856,TX,Walker,Huntsville,D,M,1,4,1,2
358,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
359,LAGS,INF862,TX,Jefferson,"Port Arthur",C,M,1,1,3,2
360,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
361,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
362,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
363,LAGS,INF872,TX,Matagorda,"Bay City",C,F,2,4,1,2
364,LAGS,INF876,TX,Victoria,Victoria,D,F,1,1,4,2
365,LAGS,INF880,TX,Fayette,Schulenburg,D,M,1,4,1,2
366,LAGS,INF881,TX,Fayette,Warrenton,D,F,1,2,3,2
367,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
368,LAGS,INF886,TX,Bexar,"San Antonio",D,F,1,2,3,2
369,LAGS,INF887,TX,Bexar,"San Antonio",D,M,1,2,3,2
370,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
371,LAGS,INF893,TX,Webb,Laredo,D,F,1,2,1,2
372,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
373,LAGS,INF901,TX,Brooks,Falfurrias,D,F,1,1,4,2
374,LAGS,INF903,TX,Nueces,"Corpus Christi",C,F,2,4,1,2
375,LAGS,INF904,TX,Nueces,"Corpus Christi",C,M,1,4,3,2
376,LAGS,INF905,TX,Nueces,"Corpus Christi",C,F,1,1,4,2
