#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
2,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
3,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
4,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
5,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
6,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
7,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
8,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
9,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
10,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
11,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
12,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
13,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
14,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
15,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
16,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
17,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
18,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
19,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
20,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
21,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
22,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
23,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
24,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
25,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
26,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
27,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
28,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
29,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
30,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
31,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
32,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
33,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
34,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
35,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
36,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
37,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
38,LAGS,INF642,LA,"E. Baton Rouge","Baton Rouge",F,M,1,3,4,3
39,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
40,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
41,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
42,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
43,LAGS,INF747,AR,Nevada,Cale,D,M,1,3,4,3
44,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
45,LAGS,INF800,LA,Catahoula,Enterprise,F,M,1,3,1,3
46,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
47,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
48,LAGS,INF874,TX,Matagorda,Matagorda,C,M,1,3,3,3
49,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
50,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
51,LAGS,INF892,TX,Medina,Hondo,D,M,1,3,4,3
52,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
53,LAGS,INF910,TX,Cameron,Brownsville,C,M,1,3,4,3
54,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
55,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
56,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
