#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
2,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
3,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
4,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
5,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
6,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
7,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
8,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
9,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
10,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
