#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
2,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
3,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
4,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
5,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
6,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
7,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
8,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
9,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
10,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
11,LAGS,INF226,FL,Duval,Jacksonville,C,F,2,4,1,2
12,LAGS,INF267,FL,Hillsborough,Bealsville,C,M,2,4,1,1
13,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
14,LAGS,INF337A,AL,Jackson,Hollywood,A,M,2,4,1,
15,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
16,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
17,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
18,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
19,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
20,LAGS,INF441,AL,Coffee,"New Brockton",E,F,2,4,1,1
21,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
22,LAGS,INF500A,TN,Henderson,Lexington,D,M,2,4,1,
23,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
24,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
25,LAGS,INF567A,MS,Leflore,Greenwood,F,F,2,4,1,
26,LAGS,INF573,MS,Yazoo,Eden,F,M,2,4,1,1
27,LAGS,INF577,MS,Warren,Vicksburg,F,F,2,4,1,1
28,LAGS,INF580,MS,Issaquena,Mayersville,F,M,2,4,1,1
29,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
30,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
31,LAGS,INF596,MS,Franklin,"Little Springs",E,M,2,4,2,2
32,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
33,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
34,LAGS,INF609,MS,Wilkinson,Lessley,F,M,2,4,1,1
35,LAGS,INF609A,MS,Wilkinson,Lessley,F,M,2,4,1,1
36,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
37,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
38,LAGS,INF647,LA,Plaquemines,Boothville,F,F,2,4,1,1
39,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
40,LAGS,INF650B,LA,Orleans,"New Orleans",F,F,2,4,2,
41,LAGS,INF660,LA,Terrebonne,Ardoyne,F,M,2,4,1,1
42,LAGS,INF665,LA,Ascension,Donaldsonville,F,M,2,4,1,1
43,LAGS,INF667,LA,Iberia,Olivier,F,M,2,4,1,1
44,LAGS,INF672,LA,"Pointe Coupee",Mix,F,M,2,4,1,1
45,LAGS,INF688,AR,"St. Francis","Forrest City",F,F,2,4,1,2
46,LAGS,INF697,AR,Phillips,Helena,F,F,2,4,1,1
47,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
48,LAGS,INF761,LA,Tensas,"Cooters Point",F,F,2,4,1,1
49,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
50,LAGS,INF774,LA,Caddo,Shreveport,F,M,2,4,1,1
51,LAGS,INF872,TX,Matagorda,"Bay City",C,F,2,4,1,2
52,LAGS,INF903,TX,Nueces,"Corpus Christi",C,F,2,4,1,2
