#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
2,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
3,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
4,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
5,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
6,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
7,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
8,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
9,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
10,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
11,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
12,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
13,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
14,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
15,AUG,INF020,GA,Richmond,"Augusta/Gwinnett Street",,F,0,,1,6
16,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
17,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
18,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
19,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
20,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
21,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
22,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
23,AUG,INF028,SC,Saluda,"Augusta/Ridge Spring",,M,0,0,1,6
24,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
25,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
26,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
27,AUG,INF032,SC,Aiken,"Beech Island",,M,0,0,1,6
28,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
29,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
30,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
31,AUG,INF036,GA,McDuffie,Thomson,,M,0,0,1,6
32,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
33,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
34,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
35,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
36,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
37,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
38,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
39,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
40,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
41,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
42,GDS,INF014,GA,Fannin,,,M,0,,1,
43,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
44,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
45,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
46,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
47,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
48,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
49,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
50,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
51,GDS,INF033,GA,,,,M,0,,,
52,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
53,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
54,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
55,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
56,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
57,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
58,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
59,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
60,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
61,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
62,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
63,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
64,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
65,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
66,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
67,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
68,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
69,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
70,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
71,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
72,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
73,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
74,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
75,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
76,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
77,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
78,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
79,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
80,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
81,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
82,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
83,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
84,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
85,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
86,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
87,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
88,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
89,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
90,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
91,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
92,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
93,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
94,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
95,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
96,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
97,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
98,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
