#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
2,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
3,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
4,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
5,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
6,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
7,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
8,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
9,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
10,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
11,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
12,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
13,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
14,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
15,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
16,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
17,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
18,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
19,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
20,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
21,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
22,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
23,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
24,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
25,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
26,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
27,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
28,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
29,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
30,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
31,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
32,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
33,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
34,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
35,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
36,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
37,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
38,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
39,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
40,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
41,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
42,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
43,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
