#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
2,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
3,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
4,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
5,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
6,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
7,LAGS,INF629,MS,"Pearl River",Picayune,E,M,1,1,4,2
8,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
9,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
10,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
11,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
