#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
2,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
3,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
4,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
5,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
6,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
7,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
8,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
9,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
10,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
11,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
12,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
13,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
14,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
