#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
2,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
3,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
4,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
5,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
6,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
7,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
8,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
9,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
10,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
11,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
12,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
13,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
14,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
15,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
16,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
17,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
18,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
19,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
20,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
21,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
22,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
23,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
24,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
25,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
26,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
27,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
28,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
29,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
30,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
31,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
32,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
33,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
34,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
35,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
36,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
37,LAGS,INF260,FL,Seminole,Paola,E,M,1,3,2,2
38,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
39,LAGS,INF276,FL,Okeechobee,Basinger,E,M,1,3,2,2
40,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
41,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
42,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
43,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
44,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
45,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
46,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
47,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
48,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
49,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
50,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
51,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
52,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
53,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
54,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
55,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
56,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
57,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
58,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
59,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
60,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
61,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
62,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
63,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
64,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
65,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
66,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
67,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
68,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
69,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
70,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
71,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
72,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
73,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
74,LAGS,INF608,MS,Lincoln,Brookhaven,E,F,1,3,3,2
75,LAGS,INF623,MS,Harrison,Saucier,E,F,1,3,3,2
76,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
77,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
78,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
79,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
80,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
81,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
82,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
83,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
84,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
85,LAGS,INF703,AR,Cleveland,"White Oak",F,F,1,3,3,2
86,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
87,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
88,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
89,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
90,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
91,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
92,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
93,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
94,LAGS,INF743,AR,Sevier,Lockesburg,D,M,1,3,4,2
95,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
96,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
97,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
98,LAGS,INF783,LA,"Red River",Coushatta,F,M,1,3,2,2
99,LAGS,INF788,LA,Sabine,Many,F,M,1,3,2,2
100,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
101,LAGS,INF793,LA,Beauregard,"De Ridder",E,M,1,3,3,2
102,LAGS,INF805,LA,Evangeline,Chataignier,F,F,1,3,1,2
103,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
104,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
105,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
106,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
107,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
108,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
109,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
110,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
111,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
112,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
113,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
114,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
