#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
2,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
3,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
4,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
5,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
6,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
7,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
8,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
9,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
10,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
11,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
12,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
13,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
14,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
15,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
16,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
17,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
18,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
19,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
20,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
21,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
22,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
23,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
24,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
25,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
26,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
27,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
28,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
29,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
30,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
31,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
32,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
33,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
34,LAGS,INF235,FL,Columbia,"Mason City",E,F,1,4,1,1
35,LAGS,INF237,FL,Taylor,"Shady Grove",E,F,1,4,1,1
36,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
37,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
38,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
39,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
40,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
41,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
42,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
43,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
44,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
45,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
46,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
47,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
48,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
49,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
50,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
51,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
52,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
