#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
2,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
3,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
4,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
5,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
6,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
7,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
8,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
9,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
10,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
11,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
12,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
13,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
14,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
15,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
16,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
17,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
18,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
19,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
20,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
21,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
22,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
23,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
24,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
25,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
26,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
27,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
28,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
29,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
30,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
31,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
32,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
33,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
34,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
35,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
36,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
37,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
38,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
39,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
40,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
41,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
42,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
43,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
44,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
45,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
46,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
47,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
48,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
49,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
50,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
51,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
52,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
53,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
54,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
55,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
56,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
57,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
58,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
59,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
60,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
61,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
62,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
63,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
