#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
2,GDS,INF312,GA,Berrien,"Ray City",,F,0,1,3,
3,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
4,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
5,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
6,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
7,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
8,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
9,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
10,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
11,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
12,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
13,LAGS,INF208,GA,Lowndes,Valdosta,E,M,1,1,3,2
14,LAGS,INF220,GA,Decatur,Bainbridge,E,F,1,1,3,2
15,LAGS,INF227,FL,Duval,Jacksonville,C,F,2,1,3,2
16,LAGS,INF238,FL,Taylor,"Shady Grove",E,M,1,1,3,2
17,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
18,LAGS,INF248,FL,Sumter,Oxford,E,F,1,1,3,2
19,LAGS,INF253,FL,Levy,"Cedar Key",C,F,1,1,3,2
20,LAGS,INF259,FL,Volusia,"Port Orange",C,F,1,1,3,3
21,LAGS,INF268,FL,Hillsborough,Tampa,C,F,2,1,3,2
22,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
23,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
24,LAGS,INF285,FL,Dade,Miami,C,F,1,1,3,3
25,LAGS,INF289,FL,Monroe,"Key West",C,F,1,1,3,3
26,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
27,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
28,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
29,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
30,LAGS,INF365,AL,Franklin,Belgreen,A,F,1,1,3,2
31,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
32,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
33,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
34,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
35,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
36,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
37,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
38,LAGS,INF413B,AL,Russell,"Phenix City",B,F,1,1,3,
39,LAGS,INF423,AL,Barbour,Louisville,E,M,1,1,3,2
40,LAGS,INF424,AL,Barbour,Eufaula,E,F,2,1,3,2
41,LAGS,INF427,AL,Houston,Dothan,E,F,2,1,3,2
42,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
43,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
44,LAGS,INF470,FL,Escambia,"Barrineau Park",C,M,1,1,3,2
45,LAGS,INF480,AL,Mobile,"Bayou La Batre",C,F,1,1,3,2
46,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
47,LAGS,INF483,AL,Mobile,Mobile,C,M,1,1,3,2
48,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
49,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
50,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
51,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
52,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
53,LAGS,INF524,MS,Tippah,Ripley,D,F,1,1,3,2
54,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
55,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
56,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
57,LAGS,INF643,LA,"E. Baton Rouge",Zachary,F,F,1,1,3,3
58,LAGS,INF649,LA,Plaquemines,Boothville,F,F,1,1,3,2
59,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
60,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
61,LAGS,INF659,LA,Jefferson,"Grand Isle",F,M,1,1,3,2
62,LAGS,INF662,LA,Terrebonne,Schriever,F,F,1,1,3,2
63,LAGS,INF671,LA,Iberville,"Bayou Sorrel",F,F,1,1,3,2
64,LAGS,INF679,AR,Craighead,Bay,F,F,1,1,3,2
65,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
66,LAGS,INF709,AR,Pulaski,"Little Rock",F,F,1,1,3,2
67,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
68,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
69,LAGS,INF752,AR,Desha,"Arkansas City",F,M,1,1,3,2
70,LAGS,INF755,AR,Chicot,"Lake Village",F,M,1,1,3,3
71,LAGS,INF769,LA,Ouachita,Monroe,D,M,1,1,3,2
72,LAGS,INF776,LA,Caddo,Shreveport,F,F,1,1,3,3
73,LAGS,INF806A,LA,Evangeline,Chataignier,F,M,1,1,3,
74,LAGS,INF833,TX,Bowie,Texarkana,E,M,1,1,3,2
75,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
76,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
77,LAGS,INF862,TX,Jefferson,"Port Arthur",C,M,1,1,3,2
78,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
79,LAGS,INF889,TX,Bexar,"San Antonio",D,F,1,1,3,3
80,LAGS,INF908,TX,Hidalgo,Edinburg,D,F,1,1,3,3
81,LAMSASII,INFNC029B,NC,Robeson,Lumberton,,F,1,1,3,
82,LAMSASII,INFNC046B,NC,Guilford,,,M,1,1,3,
83,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
84,LAO,INF027,OK,Ellis,Fargo,D,M,,1,3,
85,LAWS,INFCO006,CO,Conejos,Manassa,,F,0,1,3,
86,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
87,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
