#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
2,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
3,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
4,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
5,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
6,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
7,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
8,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
9,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
10,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
11,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
12,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
13,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
14,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
15,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
16,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
17,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
18,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
19,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
20,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
21,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
