#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
3,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
4,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
5,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
6,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
7,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
8,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
9,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
10,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
11,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
12,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
13,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
14,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
15,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
16,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
17,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
18,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
19,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
20,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
21,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
22,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
23,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
24,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
25,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
26,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
27,LANCS,INFIL032,IL,Fulton,Canton,,M,,3,2,0
28,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
29,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
30,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
31,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
32,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
33,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
34,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
35,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
36,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
37,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
38,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
39,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
40,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
41,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
42,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
43,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
44,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
45,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
46,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
47,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
48,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
49,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
50,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
51,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
52,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
53,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
54,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
55,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
56,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
57,ROSWELL,INF027,GA,Fulton,Roswell,B,F,,,,
58,ROSWELL,INF027AUX,GA,Fulton,Roswell,B,F,,,,
59,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
60,ROSWELL,INF029,GA,Fulton,Roswell,B,M,,,,
61,ROSWELL,INF030,GA,Fulton,Roswell,B,,1,,,
62,ROSWELL,INF031,GA,Fulton,Roswell,B,,1,,,
63,ROSWELL,INF032,GA,Fulton,Roswell,B,,1,,,
64,ROSWELL,INF033,GA,Fulton,Roswell,B,M,1,,,
65,ROSWELL,INF034,GA,Fulton,Roswell,B,M,2,,,
66,ROSWELL,INF034AUX,GA,Fulton,Roswell,B,M,2,,,
67,ROSWELL,INF035,GA,Fulton,Roswell,B,F,2,,,
68,ROSWELL,INF036,GA,Fulton,Roswell,B,M,1,,,
69,ROSWELL,INF036AUX,GA,Fulton,Roswell,B,M,1,,,
70,ROSWELL,INF037,GA,Fulton,Roswell,B,M,1,4,,
71,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
72,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
73,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
74,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
75,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
76,ROSWELL,INF043,GA,Fulton,Roswell,B,,,,,
77,ROSWELL,INF043AUX,GA,Fulton,Roswell,B,,,,,
78,ROSWELL,INF044,GA,Fulton,Roswell,B,M,,,,
79,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
80,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
81,ROSWELL,INF048,GA,Fulton,Roswell,B,F,2,,,
82,ROSWELL,INF049,GA,Fulton,Roswell,,,,,,
83,ROSWELL,INF050,GA,Fulton,Roswell,,,,,,
84,ROSWELL,INF051,GA,Fulton,Roswell,,,,,,
85,ROSWELL,INF052,GA,Fulton,Roswell,,,,,,
86,ROSWELL,INF053,GA,Fulton,Roswell,,,,,,
87,ROSWELL,INF054,GA,Fulton,Roswell,,,,,,
88,ROSWELL,INF055,GA,Fulton,Roswell,,,,,,
89,ROSWELL,INF056,GA,Fulton,Roswell,,,,,,
90,ROSWELL,INF057,GA,Fulton,Roswell,,,,,,
91,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
92,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
93,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
94,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
95,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
96,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
97,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
98,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
99,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
100,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
101,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
102,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
103,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
104,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
105,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
106,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
107,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
108,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
109,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
110,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
111,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
