#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
2,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
3,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
4,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
5,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
6,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
7,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
8,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
9,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
10,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
11,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
12,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
13,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
14,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
15,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
16,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
17,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
18,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
19,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
20,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
21,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
22,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
23,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
24,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
25,LAGS,INF192A,GA,Calhoun,Leary,E,F,2,2,1,
26,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
27,LAGS,INF206A,GA,Lowndes,Valdosta,E,M,2,2,1,
28,LAGS,INF207,GA,Lowndes,Valdosta,E,F,2,2,1,1
29,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
30,LAGS,INF215,GA,Mitchell,Flint,E,F,2,2,1,1
31,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
32,LAGS,INF226,FL,Duval,Jacksonville,C,F,2,4,1,2
33,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
34,LAGS,INF235A,FL,Columbia,"Mount Tabor",E,F,2,2,1,
35,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
36,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
37,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
38,LAGS,INF267,FL,Hillsborough,Bealsville,C,M,2,4,1,1
39,LAGS,INF303,TN,Wilson,Watertown,A,M,2,4,1,1
40,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
41,LAGS,INF337A,AL,Jackson,Hollywood,A,M,2,4,1,
42,LAGS,INF344,AL,Limestone,Athens,A,M,2,4,1,1
43,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
44,LAGS,INF377,AL,Tuscaloosa,Fosters,B,F,2,2,1,1
45,LAGS,INF396,AL,Autauga,Prattville,D,F,2,4,1,1
46,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
47,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
48,LAGS,INF410,AL,Lee,Auburn,B,F,2,4,1,2
49,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
50,LAGS,INF434,AL,Pike,"Shady Grove",E,M,2,4,1,2
51,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
52,LAGS,INF441,AL,Coffee,"New Brockton",E,F,2,4,1,1
53,LAGS,INF453,FL,Gulf,Dalkeith,C,F,2,2,1,1
54,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
55,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
56,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
57,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
58,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
59,LAGS,INF500A,TN,Henderson,Lexington,D,M,2,4,1,
60,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
61,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
62,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
63,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
64,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
65,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
66,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
67,LAGS,INF567A,MS,Leflore,Greenwood,F,F,2,4,1,
68,LAGS,INF573,MS,Yazoo,Eden,F,M,2,4,1,1
69,LAGS,INF577,MS,Warren,Vicksburg,F,F,2,4,1,1
70,LAGS,INF580,MS,Issaquena,Mayersville,F,M,2,4,1,1
71,LAGS,INF585,MS,Scott,Pulaski,E,M,2,2,1,1
72,LAGS,INF587,MS,Hinds,Edwards,D,M,2,4,1,1
73,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
74,LAGS,INF609,MS,Wilkinson,Lessley,F,M,2,4,1,1
75,LAGS,INF609A,MS,Wilkinson,Lessley,F,M,2,4,1,1
76,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
77,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
78,LAGS,INF620,MS,Harrison,Biloxi,C,M,2,4,1,1
79,LAGS,INF627,MS,"Pearl River",Carriere,E,M,2,4,1,1
80,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
81,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
82,LAGS,INF647,LA,Plaquemines,Boothville,F,F,2,4,1,1
83,LAGS,INF660,LA,Terrebonne,Ardoyne,F,M,2,4,1,1
84,LAGS,INF665,LA,Ascension,Donaldsonville,F,M,2,4,1,1
85,LAGS,INF667,LA,Iberia,Olivier,F,M,2,4,1,1
86,LAGS,INF670A,LA,Iberville,Plaquemine,F,F,2,3,1,
87,LAGS,INF672,LA,"Pointe Coupee",Mix,F,M,2,4,1,1
88,LAGS,INF688,AR,"St. Francis","Forrest City",F,F,2,4,1,2
89,LAGS,INF697,AR,Phillips,Helena,F,F,2,4,1,1
90,LAGS,INF748,AR,Union,"El Dorado",D,M,2,4,1,1
91,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
92,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
93,LAGS,INF759,LA,Madison,Tallulah,F,M,2,2,1,1
94,LAGS,INF761,LA,Tensas,"Cooters Point",F,F,2,4,1,1
95,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
96,LAGS,INF771,LA,Lincoln,Ruston,D,M,2,4,1,1
97,LAGS,INF774,LA,Caddo,Shreveport,F,M,2,4,1,1
98,LAGS,INF774A,LA,Caddo,Blanchard,F,F,2,2,1,
99,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
100,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
101,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
102,LAGS,INF808,LA,Lafayette,Ridge,F,F,2,2,1,2
103,LAGS,INF811,LA,Acadia,"Church Point",F,M,2,1,1,2
104,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
105,LAGS,INF856A,TX,Walker,Huntsville,D,F,2,3,1,
106,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
107,LAGS,INF872,TX,Matagorda,"Bay City",C,F,2,4,1,2
108,LAGS,INF886B,TX,Bexar,"San Antonio",D,M,2,2,1,
109,LAGS,INF903,TX,Nueces,"Corpus Christi",C,F,2,4,1,2
110,LAMSASII,INFGA004N,GA,McIntosh,Crescent,,M,2,2,1,
111,LAMSASII,INFNC024N,NC,Brunswick,Calabash,,M,2,4,1,
112,LAMSASII,INFNC024NB,NC,Brunswick,Longwood,,F,2,4,1,
113,LAMSASII,INFNC052N,NC,Anson,Wadesboro,,F,2,4,1,
114,LAMSASII,INFSC022N,SC,Kershaw,Camden,,F,2,2,1,
115,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
116,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
