#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
2,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
3,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
4,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
5,LAGS,INF524,MS,Tippah,Ripley,D,F,1,1,3,2
6,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
7,LAGS,INF525A,MS,Marshall,Bethlehem,D,M,1,4,,
8,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
9,LAGS,INF527,MS,"De Soto",Hernando,F,F,1,4,3,4
10,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
11,LAGS,INF529,MS,Quitman,Marks,F,M,1,4,4,3
12,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
13,LAGS,INF531,MS,Coahoma,"Friars Point",F,M,1,4,3,3
14,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
15,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
16,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
17,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
18,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
19,LAGS,INF536A,MS,Pontotoc,Pontotoc,D,M,1,4,2,
20,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
21,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
22,LAGS,INF539,MS,Grenada,Holcomb,D,M,1,2,4,3
23,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
24,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
25,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
26,LAGS,INF543,MS,Lafayette,"Lafayette Springs",D,M,2,2,1,1
27,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
28,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
29,LAGS,INF546,MS,Lafayette,Burgess,D,M,1,4,4,4
30,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
31,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
32,LAGS,INF549,MS,Bolivar,Benoit,F,M,1,4,4,4
33,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
34,LAGS,INF551,MS,Washington,Greenville,F,M,1,2,4,4
35,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
36,LAGS,INF553,MS,Lowndes,Columbus,D,M,1,2,4,4
37,LAGS,INF553A,MS,Lowndes,Columbus,D,F,1,4,4,
38,LAGS,INF554,MS,Noxubee,Mashulaville,D,F,1,4,1,2
39,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
40,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
