#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LANCS,INFIL002,IL,Stephenson,,,M,,4,2,0
2,LANCS,INFIL004,IL,Boone,Caledonia,,M,,4,2,0
3,LANCS,INFIL005,IL,McHenry,Woodstock,,F,,3,2,0
4,LANCS,INFIL008A,IL,Lee,,,M,,2,2,0
5,LANCS,INFIL009,IL,Dekalb,,,M,,4,2,0
6,LANCS,INFIL012D,IL,Cook,"Park Ridge",,F,,4,2,0
7,LANCS,INFIL013B,IL,"Rock Island",,,F,,3,2,0
8,LANCS,INFIL014,IL,Mercer,,,M,,3,2,0
9,LANCS,INF016A,IL,LaSalle,Ottawa,,M,,4,2,0
10,LANCS,INFIL017,IL,Kendall,Plattville,,F,,3,2,0
11,LANCS,INFIL018,IL,Grundy,Dwight,,M,,4,2,0
12,LANCS,INFIL019A,IL,Will,Peotone,,M,,3,2,0
13,LANCS,INFIL024A,IL,Peoria,"Hanna City",,M,,4,2,0
14,LANCS,INFIL025B,IL,Putnam/Marshall,,,F,,4,2,0
15,LANCS,INFIL027A,IL,Livingston,,,M,,2,2,0
16,LANCS,INFIL032,IL,Fulton,Canton,,M,,3,2,0
17,LANCS,INFIL034,IL,McLean,,,F,,4,2,0
18,LANCS,INFIL039B,IL,Sangamon,Springfield,,M,,3,2,0
19,LANCS,INFIL041A,IL,Moultrie,Sullivan,,M,,4,2,0
20,LANCS,INFIL045A,IL,Montgomery,Irving,,M,,3,2,0
21,LANCS,INFINILF052A,IL,Randolph,,,F,,4,2,0
22,LANCS,INFIN006A,IN,Carroll,Delphi,,M,,3,2,0
23,LANCS,INFIN008B,IN,Allen,"Scipio Township",,M,,4,2,0
24,LANCS,INFIN008C,IN,Allen,"Fort Wayne",,M,,2,2,0
25,LANCS,INFIN008E,IN,Allen,,,M,,2,2,0
26,LANCS,INFIN011A,IN,Boone,"New Brunswick",,M,,4,2,0
27,LANCS,INFIN013D,IN,Madison,Pendleton,,F,,2,2,0
28,LANCS,INFIN017B,IN,Monroe,,,F,,3,2,0
29,LANCS,INFIN025B,IN,Orange,,,M,,2,2,0
30,LANCS,INFIN026B,IN,Harrison,Laconia,,M,,4,2,0
31,LANCS,INFIN027B,IN,Deerborn,Dillsboro,,M,,4,2,0
32,LANCS,INFIN029A,IN,Jasper,Demotte,,M,,3,2,0
33,LANCS,INFIN030,IN,Lake,Schererville,,M,,3,2,0
34,LANCS,INFKY001A,KY,Livingston,Smithland,,M,,3,2,0
35,LANCS,INFKY001AX,KY,Livingston,Ledbetter,,M,,3,2,0
36,LANCS,INFKY002A,KY,Webster,Dixon,,M,,2,2,0
37,LANCS,INFKY003A,KY,Webster,Sebree,,M,,1,2,0
38,LANCS,INFKY007A,KY,,,,M,,2,2,0
39,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
