#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
2,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
3,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
4,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
5,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
6,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
7,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
8,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
9,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
10,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
11,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
12,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
13,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
14,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
15,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
16,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
17,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
18,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
19,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
20,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
21,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
22,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
23,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
24,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
25,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
26,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
27,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
28,GDS,INF119,GA,Columbia,Appling,,F,0,3,3,
29,GDS,INF126,GA,Troup,Mountville,,F,0,3,3,
30,GDS,INF128,GA,Troup,Mountville,,F,0,3,,
31,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
32,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
33,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
34,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
35,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
36,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
37,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
38,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
39,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
40,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
41,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
42,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
43,GDS,INF181,GA,Laurens,Dexter,,F,0,3,1,
44,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
45,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
46,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
47,GDS,INF192,GA,Emanuel,Garfield,,F,0,3,3,
48,GDS,INF193,GA,Emanuel,Garfield,,F,0,3,3,
49,GDS,INF197,GA,Bulloch,Portal,,F,0,3,1,
50,GDS,INF199,GA,Bulloch,Portal,,F,0,3,1,
51,GDS,INF203,GA,Effingham,Clyo,,F,0,3,1,
52,GDS,INF213,GA,Webster,Preston,,F,0,3,1,
53,GDS,INF232,GA,Dodge,Rhine,,F,0,3,3,
54,GDS,INF241,GA,Tatnall,Reidsville,,F,0,3,2,
55,GDS,INF242,GA,Tatnall,Reidsville,,F,0,3,2,
56,GDS,INF243,GA,Tatnall,Cobbtown,,F,0,3,1,
57,GDS,INF248,GA,Bryan,Pembroke,,F,0,3,1,
58,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
59,GDS,INF260,GA,Randolph,"Shellman ",,F,0,3,1,
60,GDS,INF262,GA,Randolph,"Shellman ",,F,0,3,1,
61,GDS,INF268,GA,Worth,Sylvester,,F,0,3,3,
62,GDS,INF269,GA,Worth,Sumner,,F,0,3,1,
63,GDS,INF272,GA,Irwin,"Bethlehem ",,F,0,3,3,
64,GDS,INF279,GA,Appling,Surrency,,F,0,3,1,
65,GDS,INF281,GA,Liberty,Allenhurst,,F,0,3,1,
66,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
67,GDS,INF287,GA,McIntosh,Townsend,,F,0,3,1,
68,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
69,GDS,INF301,GA,Mitchell,Pelham,,F,0,3,1,
70,GDS,INF303,GA,Mitchell,Cotton,,F,0,3,2,
71,GDS,INF305,GA,Cook,Sparks,,F,0,3,1,
72,GDS,INF313,GA,Berrien,"Ray City",,F,0,3,3,
73,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
74,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
75,GDS,INF336,GA,Seminole,"Hammock Springs",,F,0,3,3,
76,GDS,INF359,GA,Clinch,Cogdell,,F,,3,3,
77,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
78,GDS,INF363,GA,Charlton,Folkston,,F,0,3,1,
79,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
80,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
81,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
82,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
83,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
84,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
85,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
86,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
87,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
88,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
89,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
90,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
91,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
92,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
93,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
94,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
95,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
96,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
97,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
98,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
99,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
100,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
101,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
102,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
103,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
104,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
105,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
106,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
107,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
108,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
109,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
110,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
111,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
112,LAGS,INF122A,GA,Bibb,Macon,B,F,1,3,3,
113,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
114,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
115,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
116,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
117,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
118,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
119,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
120,LAGS,INF150A,GA,Crisp,Cordele,D,F,2,3,,
121,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
122,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
123,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
124,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
125,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
126,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
127,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
128,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
129,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
130,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
131,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
132,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
133,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
134,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
135,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
136,LAGS,INF203A,GA,Atkinson,Axson,E,F,1,3,2,
137,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
138,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
139,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
140,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
141,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
142,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
143,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
144,LAGS,INF255A,FL,"St. Johns","St. Augustine",C,F,1,3,2,
145,LAGS,INF277,FL,"Palm Beach","West Palm Beach",C,F,1,3,3,4
146,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
147,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
148,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
149,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
150,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
151,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
152,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
153,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
154,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
155,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
156,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
157,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
158,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
159,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
160,LAGS,INF382B,AL,Calhoun,Choccolocco,B,F,1,3,3,
161,LAGS,INF385A,AL,Talladega,Lincoln,B,F,1,3,2,
162,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
163,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
164,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
165,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
166,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
167,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
168,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
169,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
170,LAGS,INF435A,AL,Pike,Banks,E,F,1,3,3,
171,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
172,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
173,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
174,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
175,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
176,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
177,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
178,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
179,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
180,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
181,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
182,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
183,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
184,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
185,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
186,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
187,LAGS,INF580A,MS,Issaquena,Addie,F,F,1,3,2,
188,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
189,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
190,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
191,LAGS,INF601A,MS,Jones,"Laurel  ",E,F,1,3,3,
192,LAGS,INF608,MS,Lincoln,Brookhaven,E,F,1,3,3,2
193,LAGS,INF611,MS,Wilkinson,Woodville,F,F,2,3,4,4
194,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
195,LAGS,INF623,MS,Harrison,Saucier,E,F,1,3,3,2
196,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
197,LAGS,INF650A,LA,Orleans,"New Orleans",F,F,2,3,2,
198,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
199,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
200,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
201,LAGS,INF670A,LA,Iberville,Plaquemine,F,F,2,3,1,
202,LAGS,INF670D,LA,Iberville,"Grosse Tete",F,F,1,3,2,
203,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
204,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
205,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
206,LAGS,INF703,AR,Cleveland,"White Oak",F,F,1,3,3,2
207,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
208,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
209,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
210,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
211,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
212,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
213,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
214,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
215,LAGS,INF805,LA,Evangeline,Chataignier,F,F,1,3,1,2
216,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
217,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
218,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
219,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
220,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
221,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
222,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
223,LAGS,INF856A,TX,Walker,Huntsville,D,F,2,3,1,
224,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
225,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
226,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
227,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
228,LAGS,INF906,TX,Nueces,"Corpus Christi",C,F,1,3,4,4
229,LAGS,INF908A,TX,Hidalgo,Edinburg,D,F,1,3,4,
230,LAMSASII,INFNC024A,NC,Brunswick,Waccamaw,,F,1,3,1,
231,LAMSASII,INFSC012B,SC,Dorchester,"St. George",,F,1,3,2,
232,LANCS,INFIL005,IL,McHenry,Woodstock,,F,,3,2,0
233,LANCS,INF010B,IL,Kane,,,F,,3,3,0
234,LANCS,INFIL012R,IL,Cook,Kenilworth,,F,,3,6,0
235,LANCS,INFIL013B,IL,"Rock Island",,,F,,3,2,0
236,LANCS,INF013E,IL,"Rock Island",,,F,,3,6,0
237,LANCS,INFIL017,IL,Kendall,Plattville,,F,,3,2,0
238,LANCS,INFIL019B,IL,Will,Peotone,,F,,3,4,0
239,LANCS,INFIL024B,IL,Peoria,"Hanna City",,F,,3,5,0
240,LANCS,INFIL052B,IL,Randolph,,,F,,3,4,
241,LANCS,INFIN017B,IN,Monroe,,,F,,3,2,0
242,LANCS,INFKY006B,KY,Hardin,,,F,,3,3,0
243,LANCS,INFKY007C,KY,,,,F,,3,4,0
244,LAO,INF018,OK,Cleveland,Norman,D,F,,3,2,
245,LAO,INF026,OK,Harper,Doby,D,F,,3,2,
246,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
247,LAO,INF039,OK,Grady,Amber,D,F,,3,1,
248,LAWS,INFCA006,CA,Orange,,,F,,3,4,
249,LAWS,INFCA007,CA,Marin,Tiburon,,F,,3,4,
250,LAWS,INFCA009,CA,"Los Angeles",Sylmar,,F,,3,4,
251,LAWS,INFCO002,CO,Gilpin,"Black Hawk",,F,0,3,2,
252,LAWS,INFCO003,CO,Morgan,Brush,,F,,3,,
253,LAWS,INFCO008,CO,Teller,Florissant,,F,0,3,2,
254,LAWS,INFCO015,CO,Lincoln,Limon,,F,0,3,3,
255,LAWS,INFCO017,CO,"Las Animas",Trinidad,,F,,3,3,
256,LAWS,INFCO021,CO,Prowers,Lamar,,F,,3,3,
257,LAWS,INFCO022,CO,Chaffee,"Buena Vista",,F,,3,3,
258,LAWS,INFCO027,CO,Gunnison,"Crested Butte",,F,,3,3,
259,LAWS,INFCO030,CO,Park,Jefferson,,F,,3,3,
260,LAWS,INFCO031,CO,Lake,Leadville,,F,0,3,4,
261,LAWS,INFCO036,CO,"Rio Blanco",Meeker,,F,0,3,4,
262,LAWS,INFELPASO017,TX,"El Paso","El Paso",,F,,3,4,
263,LAWS,INFELPASO018,TX,"El Paso","El Paso",,F,,3,4,
264,LAWS,INFELPASO020,TX,"El Paso","El Paso",,F,,3,4,
265,LAWS,INFELPASO029,TX,"El Paso","El Paso",,F,,3,4,
266,LAWS,INFELPASO036,TX,"El Paso","El Paso",,F,,3,3,
267,LAWS,INFELPASO038,TX,"El Paso","El Paso",,F,,3,4,
268,LAWS,INFUT002,UT,Carbon,"Spring Glen",,F,,3,3,
269,LAWS,INFUT003,UT,Summit,Hoytsville,,F,,3,3,
270,LAWS,INFUT004,UT,Utah,Payson,,F,,3,2,
271,LAWS,INFUT011,UT,Utah,Santaquin,,F,,3,3,
272,LAWS,INFUT014,UT,Utah,Springville,,F,,3,4,
273,LAWS,INFWY001,WY,Crook,Alva,,F,0,3,1,
274,LAWS,INFWY002,WY,Sheridan,Clearmont,,F,0,3,2,
275,LAWS,INFWY009,WY,Washakie,"Ten Sleep",,F,0,3,4,
276,LAWS,INFWY013,WY,Albany,"Rock River",,F,0,3,4,
277,LAWS,INFWY015,WY,Fremont,"Wind River",,F,,3,3,
278,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
279,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
280,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
281,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
282,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
283,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
