#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
2,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
3,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
4,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
5,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
6,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
7,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
8,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
9,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
10,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
