#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
2,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
3,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
4,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
5,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
6,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
7,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
8,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
9,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
10,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
11,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
12,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
13,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
14,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
15,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
16,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
17,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
18,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
19,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
20,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
21,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
22,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
23,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
24,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
25,LAGS,INF337A,AL,Jackson,Hollywood,A,M,2,4,1,
26,LAGS,INF338,AL,Jackson,Stevenson,A,F,1,2,3,3
27,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
28,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
29,LAGS,INF616A,MS,Jackson,"Ocean Springs",E,M,1,4,1,
30,LAGS,INF617,MS,Jackson,Pascagoula,C,M,1,2,3,2
31,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
32,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
33,LAWS,INFCO026,CO,Jackson,Walden,,F,,4,3,
