#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
2,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
3,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
4,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
5,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
6,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
7,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
8,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
9,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
10,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
11,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
12,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
13,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
14,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
15,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
16,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
17,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
18,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
19,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
20,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
21,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
22,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
23,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
24,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
25,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
26,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
27,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
28,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
29,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
30,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
31,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
32,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
33,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
34,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
35,GDS,INF241,GA,Tatnall,Reidsville,,F,0,3,2,
36,GDS,INF242,GA,Tatnall,Reidsville,,F,0,3,2,
37,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
38,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
39,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
40,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
41,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
42,GDS,INF303,GA,Mitchell,Cotton,,F,0,3,2,
43,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
44,GDS,INF311,GA,Berrian,"Ray City",,F,0,1,2,
45,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
46,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
47,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
48,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
49,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
50,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
51,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
52,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
53,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
54,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
55,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
56,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
57,LAWS,INFCO002,CO,Gilpin,"Black Hawk",,F,0,3,2,
58,LAWS,INFCO005,CO,Hinsdale,"Lake City",,M,0,4,2,
59,LAWS,INFCO008,CO,Teller,Florissant,,F,0,3,2,
60,LAWS,INFCO033,CO,"Las Animas","Cordova Plaza",,M,0,3,2,
61,LAWS,INFWY002,WY,Sheridan,Clearmont,,F,0,3,2,
62,LAWS,INFWY004,WY,Park,Meeteetse,,F,0,4,2,
63,LAWS,INFWY005,WY,Campbell,"Spotted Horse",,M,0,3,2,
64,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
65,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
66,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
67,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
68,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
69,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
70,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
71,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
72,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
73,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
