#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0577,VA,,,,F,,,5,
2,LAMSAS,INF0581,VA,,,,F,,,5,
3,LAMSAS,INF0583,VA,,,,F,,,,
4,LAMSAS,INF0585,VA,,,,F,,,3,
5,LAMSAS,INF0587,VA,,,,F,,,2,
6,LAMSAS,INF0589,VA,,,,F,,,,
7,LAMSAS,INF0592,VA,,,,F,,,4,
8,LAMSAS,INF0594,VA,,,,F,,,4,
9,LAMSAS,INF0596,VA,,,,F,,,3,
10,LAMSAS,INF0597,VA,,,,F,,,0,
11,LAMSAS,INF0598,VA,,,,F,,,4,
12,LAMSAS,INF0599,VA,,,,F,,,0,
13,LAMSAS,INF0602,VA,,,,F,,,0,
14,LAMSAS,INF0603,VA,,,,F,,,2,
15,LAMSAS,INF0604,VA,,,,F,,,3,
16,LAMSAS,INF0605,VA,,,,F,,,3,
17,LAMSAS,INF0606,VA,,,,F,,,3,
18,LAMSAS,INF0607,VA,,,,F,,,0,
19,LAMSAS,INF0609,VA,,,,F,,,4,
20,LAMSAS,INF0616,VA,,,,F,,,3,
21,LAMSAS,INF0617,VA,,,,F,,,4,
22,LAMSAS,INF0619,VA,,,,F,,,4,
23,LAMSAS,INF0620,VA,,,,F,,,,
24,LAMSAS,INF0621,VA,,,,F,,,0,
25,LAMSAS,INF0622,VA,,,,F,,,0,
26,LAMSAS,INF0624,VA,,,,F,,,0,
27,LAMSAS,INF0625,VA,,,,F,,,0,
28,LAMSAS,INF0626,VA,,,,F,,,1,
29,LAMSAS,INF0627,VA,,,,F,,,4,
30,LAMSAS,INF0630,VA,,,,F,,,1,
31,LAMSAS,INF0631,VA,,,,F,,,4,
32,LAMSAS,INF0632,VA,,,,F,,,0,
33,LAMSAS,INF0634,VA,,,,F,,,4,
34,LAMSAS,INF0637,VA,,,,F,,,,
35,LAMSAS,INF0638,VA,,,,F,,,5,
36,LAMSAS,INF0639,VA,,,,F,,,5,
37,LAMSAS,INF0640,VA,,,,F,,,4,
38,LAMSAS,INF0643,VA,,,,F,,,,
39,LAMSAS,INF0644,VA,,,,F,,,4,
40,LAMSAS,INF0645,VA,,,,F,,,1,
41,LAMSAS,INF0646,VA,,,,F,,,3,
42,LAMSAS,INF0647,VA,,,,F,,,3,
43,LAMSAS,INF0648,VA,,,,F,,,3,
44,LAMSAS,INF0650,VA,,,,F,,,3,
45,LAMSAS,INF0652,VA,,,,F,,,3,
46,LAMSAS,INF0655,VA,,,,F,,,5,
47,LAMSAS,INF0656,VA,,,,F,,,1,
48,LAMSAS,INF0661,VA,,,,F,,,4,
49,LAMSAS,INF0665,VA,,,,F,,,,
50,LAMSAS,INF0667,VA,,,,F,,,2,
51,LAMSAS,INF0670,VA,,,,F,,,1,
52,LAMSAS,INF0671,VA,,,,F,,,6,
53,LAMSAS,INF0673,VA,,,,F,,,0,
54,LAMSAS,INF0674,VA,,,,F,,,2,
55,LAMSAS,INF0676,VA,,,,F,,,4,
56,LAMSAS,INF0678,VA,,,,F,,,4,
57,LAMSAS,INF0680,VA,,,,F,,,4,
58,LAMSAS,INF0681,VA,,,,F,,,,
59,LAMSAS,INF0683,VA,,,,F,,,5,
60,LAMSAS,INF0684,VA,,,,F,,,4,
61,LAMSAS,INF0690,VA,,,,F,,,4,
62,LAMSAS,INF0692,VA,,,,F,,,4,
63,LAMSAS,INF0693,VA,,,,F,,,0,
64,LAMSAS,INF0694,VA,,,,F,,,4,
65,LAMSAS,INF0697,VA,,,,F,,,3,
66,LAMSAS,INF0698,VA,,,,F,,,5,
67,LAMSAS,INF0703,VA,,,,F,,,1,
68,LAMSAS,INF0706,VA,,,,F,,,4,
69,LAMSAS,INF0707,VA,,,,F,,,1,
70,LAMSAS,INF0708,VA,,,,F,,,,
71,LAMSAS,INF0709,VA,,,,F,,,1,
72,LAMSAS,INF0711,VA,,,,F,,,6,
73,LAMSAS,INF0712,VA,,,,F,,,1,
74,LAMSAS,INF0715,VA,,,,F,,,3,
75,LAMSAS,INF0716,VA,,,,F,,,0,
76,LAMSAS,INF0720,VA,,,,F,,,4,
77,LAMSAS,INF0721,VA,,,,F,,,4,
78,LAMSAS,INF0723,VA,,,,F,,,3,
79,LAMSAS,INF0728,VA,,,,F,,,6,
80,VIRGINIA,INF001,VA,Henrico,Lakeside,,F,,0,,
81,VIRGINIA,INF002,VA,Richmond,Northside,,F,,0,6,0
