#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
2,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
3,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
4,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
5,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
6,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
7,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
8,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
9,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
10,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
11,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
12,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
13,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
14,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
15,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
16,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
17,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
18,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
