#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
2,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
3,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
4,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
5,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
6,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
7,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
8,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
9,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
10,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
11,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
12,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
13,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
14,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
15,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
16,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
17,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
18,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
19,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
20,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
21,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
22,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
23,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
24,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
25,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
