#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
2,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
3,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
4,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
5,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
6,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
7,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
8,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
9,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
10,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
11,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
12,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
13,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
14,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
15,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
16,LAGS,INF159A,GA,Tattnall,Cobbtown,E,M,1,2,2,
17,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
18,LAGS,INF190A,GA,Dougherty,Albany,E,M,1,2,2,
19,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
20,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
21,LAGS,INF229,FL,Duval,Jacksonville,C,M,2,2,2,2
22,LAGS,INF236,FL,Columbia,"Hopeful Church",E,M,1,2,2,2
23,LAGS,INF258,FL,Volusia,"Tomoka Farms",C,M,1,2,2,3
24,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
25,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
26,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
27,LAGS,INF350A,AL,Lauderdale,Florence,A,M,2,2,2,
28,LAGS,INF350B,AL,Lauderdale,Florence,A,M,1,2,2,
29,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
30,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
31,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
32,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
33,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
34,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
35,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
36,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
37,LAMSASII,INFNC052B,NC,Anson,Morven,,M,1,2,2,
38,LAMSASII,INFSC011N,SC,Charleston,Charleston,,M,2,2,2,
39,LANCS,INFIL008A,IL,Lee,,,M,,2,2,0
40,LANCS,INFIL027A,IL,Livingston,,,M,,2,2,0
41,LANCS,INFIN008C,IN,Allen,"Fort Wayne",,M,,2,2,0
42,LANCS,INFIN008E,IN,Allen,,,M,,2,2,0
43,LANCS,INFIN025B,IN,Orange,,,M,,2,2,0
44,LANCS,INFKY002A,KY,Webster,Dixon,,M,,2,2,0
45,LANCS,INFKY007A,KY,,,,M,,2,2,0
46,LAO,INF029,OK,Major,Fairview,D,M,,2,2,
47,LAO,INF030,OK,Kiowa,Roosevelt,D,M,,2,2,
48,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
49,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
