#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
2,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
3,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
4,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
5,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
6,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
7,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
8,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
9,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
10,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
