#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAO,INF001,OK,Grady,Bailey,D,M,,3,2,
2,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
3,LAO,INF010,OK,Washita,Cordell,D,M,,3,4,
4,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
5,LAO,INF012,OK,Pittsburg,Featherstone,D,M,,3,4,
6,LAO,INF014,OK,"Okla ",Waurika,D,M,,3,2,
7,LAO,INF017,OK,Grant,Coldwater,D,M,,3,4,
8,LAO,INF018,OK,Cleveland,Norman,D,F,,3,2,
9,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
10,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
11,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
12,LAO,INF026,OK,Harper,Doby,D,F,,3,2,
13,LAO,INF028,OK,Coal,Stonewall,D,M,,3,1,
14,LAO,INF031,OK,Osage,Pawhuska,D,M,,3,2,
15,LAO,INF032,OK,Carter,Ardmore,D,M,,3,1,
16,LAO,INF037,OK,"Indian Territory",Nowata,D,M,,3,2,
17,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
18,LAO,INF039,OK,Grady,Amber,D,F,,3,1,
19,LAO,INF040,OK,Pittsburg,Pittsburg,D,M,,3,3,
20,LAO,INF041,OK,Greer,Mangum,D,M,,3,3,
21,LAO,INF045,OK,McCurtain,"Broken Bow",D,M,,3,1,
22,LAO,INF047,OK,Bryant,Kemp,D,M,,3,1,
