#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
2,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
3,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
4,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
5,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
6,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
7,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
8,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
9,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
10,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
11,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
12,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
13,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
14,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
15,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
16,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
17,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
18,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
19,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
20,LAGS,INF256,FL,Putnam,Bardin,E,M,1,4,1,1
21,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
22,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
23,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
24,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
25,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
26,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
27,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
28,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
29,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
30,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
31,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
32,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
33,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
34,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
35,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
36,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
37,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
38,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
39,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
40,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
41,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
42,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
43,LAGS,INF639,LA,"E. Baton Rouge",Zachary,F,M,1,4,1,1
44,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
45,LAGS,INF666,LA,Ascension,Donaldsonville,F,M,1,4,1,1
46,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
47,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
48,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
49,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
50,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
51,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
52,LAGS,INF775,LA,Caddo,"Spring Ridge",F,M,1,4,1,1
53,LAGS,INF786,LA,Natchitoches,Provencal,F,M,1,3,2,1
54,LAGS,INF797,LA,Rapides,"Bayou Rapides",F,M,1,3,1,1
55,LAGS,INF802,LA,Avoyelles,Marksville,F,M,1,4,1,1
56,LAGS,INF823,TX,Nacogdoches,Harmony,E,M,1,1,4,1
57,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
58,LAGS,INF896,TX,Zapata,"San Ygnacio",D,M,1,4,1,1
