#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
2,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
3,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
4,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
5,LAGS,INF056,TN,Hamilton,Hixson,A,M,1,2,3,2
6,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
7,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
8,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
9,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
10,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
11,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
12,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
13,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
14,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
15,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
16,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
17,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
18,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
19,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
20,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
21,LAGS,INF208,GA,Lowndes,Valdosta,E,M,1,1,3,2
22,LAGS,INF220,GA,Decatur,Bainbridge,E,F,1,1,3,2
23,LAGS,INF227,FL,Duval,Jacksonville,C,F,2,1,3,2
24,LAGS,INF228,FL,Duval,Jacksonville,C,F,1,4,3,2
25,LAGS,INF238,FL,Taylor,"Shady Grove",E,M,1,1,3,2
26,LAGS,INF248,FL,Sumter,Oxford,E,F,1,1,3,2
27,LAGS,INF253,FL,Levy,"Cedar Key",C,F,1,1,3,2
28,LAGS,INF268,FL,Hillsborough,Tampa,C,F,2,1,3,2
29,LAGS,INF272,FL,Hillsborough,Tampa,C,M,1,2,3,2
30,LAGS,INF280,FL,Dade,Miami,C,F,2,2,3,2
31,LAGS,INF282,FL,Dade,Miami,C,F,1,4,3,2
32,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
33,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
34,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
35,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
36,LAGS,INF331,TN,Williamson,Franklin,A,M,1,2,3,2
37,LAGS,INF365,AL,Franklin,Belgreen,A,F,1,1,3,2
38,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
39,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
40,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
41,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
42,LAGS,INF395,AL,Elmore,Tallassee,D,M,1,2,3,2
43,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
44,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
45,LAGS,INF423,AL,Barbour,Louisville,E,M,1,1,3,2
46,LAGS,INF424,AL,Barbour,Eufaula,E,F,2,1,3,2
47,LAGS,INF427,AL,Houston,Dothan,E,F,2,1,3,2
48,LAGS,INF433,AL,Geneva,Geneva,E,F,1,4,3,2
49,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
50,LAGS,INF442,AL,Coffee,"New Brockton",E,M,1,4,3,2
51,LAGS,INF445,AL,Covington,Andalusia,E,F,1,2,3,2
52,LAGS,INF446,AL,Escambia,Damascus,E,F,1,2,3,2
53,LAGS,INF448,AL,Monroe,Mexboro,E,F,1,2,3,2
54,LAGS,INF455,FL,Gulf,"Port St. Joe",C,M,1,2,3,2
55,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
56,LAGS,INF470,FL,Escambia,"Barrineau Park",C,M,1,1,3,2
57,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
58,LAGS,INF478,AL,Mobile,Mobile,C,F,2,2,3,2
59,LAGS,INF479,AL,Mobile,Mobile,C,M,1,2,3,2
60,LAGS,INF480,AL,Mobile,"Bayou La Batre",C,F,1,1,3,2
