#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
2,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
3,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
4,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
5,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
6,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
7,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
8,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
9,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
10,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
11,LAMSASII,INFGA001F!,GA,Chatham,Savannah,,F,1,4,3,
