#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
2,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
3,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
4,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
5,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
6,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
7,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
8,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
9,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
10,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
11,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
12,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
13,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
14,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
15,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
16,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
17,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
18,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
19,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
20,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
21,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
22,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
23,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
24,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
25,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
26,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
27,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
28,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
29,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
30,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
31,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
32,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
33,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
34,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
35,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
36,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
37,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
38,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
39,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
40,GDS,INF119,GA,Columbia,Appling,,F,0,3,3,
41,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
42,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
43,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
44,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
45,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
46,GDS,INF126,GA,Troup,Mountville,,F,0,3,3,
47,GDS,INF128,GA,Troup,Mountville,,F,0,3,,
48,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
49,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
50,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
51,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
52,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
53,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
54,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
55,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
56,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
57,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
58,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
59,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
60,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
61,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
62,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
63,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
64,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
65,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
66,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
67,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
68,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
69,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
70,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
71,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
72,GDS,INF181,GA,Laurens,Dexter,,F,0,3,1,
73,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
74,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
75,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
76,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
77,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
78,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
79,GDS,INF192,GA,Emanuel,Garfield,,F,0,3,3,
80,GDS,INF193,GA,Emanuel,Garfield,,F,0,3,3,
81,GDS,INF197,GA,Bulloch,Portal,,F,0,3,1,
82,GDS,INF199,GA,Bulloch,Portal,,F,0,3,1,
83,GDS,INF203,GA,Effingham,Clyo,,F,0,3,1,
84,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
85,GDS,INF213,GA,Webster,Preston,,F,0,3,1,
86,GDS,INF215,GA,Sumter,DeSoto,,M,0,3,1,
87,GDS,INF218,GA,Sumter,DeSoto,,M,0,3,1,
88,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
89,GDS,INF232,GA,Dodge,Rhine,,F,0,3,3,
90,GDS,INF233,GA,Dodge,Rhine,,M,0,3,1,
91,GDS,INF241,GA,Tatnall,Reidsville,,F,0,3,2,
92,GDS,INF242,GA,Tatnall,Reidsville,,F,0,3,2,
93,GDS,INF243,GA,Tatnall,Cobbtown,,F,0,3,1,
94,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
95,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
96,GDS,INF248,GA,Bryan,Pembroke,,F,0,3,1,
97,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
98,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
99,GDS,INF260,GA,Randolph,"Shellman ",,F,0,3,1,
100,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
101,GDS,INF262,GA,Randolph,"Shellman ",,F,0,3,1,
102,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
103,GDS,INF268,GA,Worth,Sylvester,,F,0,3,3,
104,GDS,INF269,GA,Worth,Sumner,,F,0,3,1,
105,GDS,INF272,GA,Irwin,"Bethlehem ",,F,0,3,3,
106,GDS,INF279,GA,Appling,Surrency,,F,0,3,1,
107,GDS,INF281,GA,Liberty,Allenhurst,,F,0,3,1,
108,GDS,INF284,GA,Liberty,McIntosh,,M,0,3,1,
109,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
110,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
111,GDS,INF287,GA,McIntosh,Townsend,,F,0,3,1,
112,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
113,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
114,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
115,GDS,INF300,GA,Mitchell,Cotton,,M,0,3,1,
116,GDS,INF301,GA,Mitchell,Pelham,,F,0,3,1,
117,GDS,INF303,GA,Mitchell,Cotton,,F,0,3,2,
118,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
119,GDS,INF305,GA,Cook,Sparks,,F,0,3,1,
120,GDS,INF309,GA,Grady,Calvary,,M,0,3,1,
121,GDS,INF313,GA,Berrien,"Ray City",,F,0,3,3,
122,GDS,INF314,GA,Ware,Manor,,M,0,3,1,
123,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
124,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
125,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
126,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
127,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
128,GDS,INF336,GA,Seminole,"Hammock Springs",,F,0,3,3,
129,GDS,INF341,GA,Decatur,Climax,,M,0,3,1,
130,GDS,INF342,GA,Grady,Calvary,,M,0,3,1,
131,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
132,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
133,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
134,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
135,GDS,INF359,GA,Clinch,Cogdell,,F,,3,3,
136,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
137,GDS,INF363,GA,Charlton,Folkston,,F,0,3,1,
138,GDS,INF365,GA,Charlton,Folkston,,M,0,3,1,
139,GDS,INF366,GA,Charlton,Folkston,,M,0,3,1,
140,GDS,INF372,GA,Charlton,St.George,,M,0,3,1,
141,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
142,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
143,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
144,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
145,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
146,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
147,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
148,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
149,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
150,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
151,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
152,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
153,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
154,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
155,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
156,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
157,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
158,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
159,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
160,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
161,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
162,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
163,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
164,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
165,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
166,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
167,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
168,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
169,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
170,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
171,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
172,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
173,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
174,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
175,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
176,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
177,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
178,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
179,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
180,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
181,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
182,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
183,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
184,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
185,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
186,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
187,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
188,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
189,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
190,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
191,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
192,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
193,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
194,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
195,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
196,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
197,LAGS,INF122A,GA,Bibb,Macon,B,F,1,3,3,
198,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
199,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
200,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
201,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
202,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
203,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
204,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
205,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
206,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
207,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
208,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
209,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
210,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
211,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
212,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
213,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
214,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
215,LAGS,INF150A,GA,Crisp,Cordele,D,F,2,3,,
216,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
217,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
218,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
219,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
220,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
221,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
222,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
223,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
224,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
225,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
226,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
227,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
228,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
229,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
230,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
231,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
232,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
233,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
234,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
235,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
236,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
237,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
238,LAGS,INF192C,GA,Randolph,Springvale,E,M,1,3,1,
239,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
240,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
241,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
242,LAGS,INF197A,GA,Charlton,Folkston,E,M,1,3,1,
243,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
244,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
245,LAGS,INF203A,GA,Atkinson,Axson,E,F,1,3,2,
246,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
247,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
248,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
249,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
250,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
251,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
252,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
253,LAGS,INF223B,GA,Miller,Colquitt,E,M,1,3,4,
254,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
255,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
256,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
257,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
258,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
259,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
260,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
261,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
262,LAGS,INF255A,FL,"St. Johns","St. Augustine",C,F,1,3,2,
263,LAGS,INF260,FL,Seminole,Paola,E,M,1,3,2,2
264,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
265,LAGS,INF276,FL,Okeechobee,Basinger,E,M,1,3,2,2
266,LAGS,INF277,FL,"Palm Beach","West Palm Beach",C,F,1,3,3,4
267,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
268,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
269,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
270,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
271,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
272,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
273,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
274,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
275,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
276,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
277,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
278,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
279,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
280,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
281,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
282,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
283,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
284,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
285,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
286,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
287,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
288,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
289,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
290,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
291,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
292,LAGS,INF377A,AL,Tuscaloosa,Tuscaloosa,B,M,1,3,1,
293,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
294,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
295,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
296,LAGS,INF382B,AL,Calhoun,Choccolocco,B,F,1,3,3,
297,LAGS,INF385A,AL,Talladega,Lincoln,B,F,1,3,2,
298,LAGS,INF388A,AL,Shelby,Montevallo,B,M,1,3,1,
299,LAGS,INF391A,AL,Chambers,Lafayette,B,M,1,3,2,
300,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
301,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
302,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
303,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
304,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
305,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
306,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
307,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
308,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
309,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
310,LAGS,INF410A,AL,Lee,Beehive,B,M,1,3,1,
311,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
312,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
313,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
314,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
315,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
316,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
317,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
318,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
319,LAGS,INF435A,AL,Pike,Banks,E,F,1,3,3,
320,LAGS,INF436E,AL,Pike,Orion,E,M,1,3,4,
321,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
322,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
323,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
324,LAGS,INF446A,AL,Conecuh,Evergreen,E,M,1,3,1,
325,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
326,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
327,LAGS,INF449A,AL,Clarke,Thomasville,E,M,1,3,2,
328,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
329,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
330,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
331,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
332,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
333,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
334,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
335,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
336,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
337,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
338,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
339,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
340,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
341,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
342,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
343,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
344,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
345,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
346,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
347,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
348,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
349,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
350,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
351,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
352,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
353,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
354,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
355,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
356,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
357,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
358,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
359,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
360,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
361,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
362,LAGS,INF580A,MS,Issaquena,Addie,F,F,1,3,2,
363,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
364,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
365,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
366,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
367,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
368,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
369,LAGS,INF601A,MS,Jones,"Laurel  ",E,F,1,3,3,
370,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
371,LAGS,INF608,MS,Lincoln,Brookhaven,E,F,1,3,3,2
372,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
373,LAGS,INF611,MS,Wilkinson,Woodville,F,F,2,3,4,4
374,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
375,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
376,LAGS,INF623,MS,Harrison,Saucier,E,F,1,3,3,2
377,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
378,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
379,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
380,LAGS,INF630A,LA,"St. Tammany",Slidell,E,M,1,3,2,
381,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
382,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
383,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
384,LAGS,INF642,LA,"E. Baton Rouge","Baton Rouge",F,M,1,3,4,3
385,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
386,LAGS,INF650A,LA,Orleans,"New Orleans",F,F,2,3,2,
387,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
388,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
389,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
390,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
