#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
2,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
3,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
4,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
5,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
6,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
7,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
8,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
9,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
10,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
11,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
12,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
13,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
14,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
15,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
16,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
17,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
18,LAGS,INF294A,TN,Sumner,Gallatin,A,F,1,1,4,
19,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
20,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
21,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
22,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
23,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
24,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
25,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
26,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
27,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
28,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
29,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
30,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
31,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
32,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
33,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
34,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
35,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
36,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
