#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
2,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
3,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
4,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
5,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
6,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
7,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
8,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
9,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
10,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
11,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
12,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
13,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
14,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
15,LAGS,INF245,FL,Alachua,Gainesville,E,M,1,4,4,3
16,LAGS,INF263,FL,Polk,"Lake Wales",E,M,1,4,4,3
17,LAGS,INF275,FL,"De Soto","Fort Ogden",C,M,1,4,4,3
18,LAGS,INF359,AL,Winston,Haleyville,A,M,1,4,3,3
19,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
20,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
21,LAGS,INF430,AL,Dale,Daleville,E,F,1,4,3,3
22,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
23,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
24,LAGS,INF529,MS,Quitman,Marks,F,M,1,4,4,3
25,LAGS,INF531,MS,Coahoma,"Friars Point",F,M,1,4,3,3
26,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
27,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
28,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
29,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
30,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
31,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
32,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
33,LAGS,INF700,AR,Arkansas,Stuttgart,F,M,1,4,1,3
34,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
35,LAGS,INF728,AR,Yell,Wing,A,M,1,4,3,3
36,LAGS,INF735,AR,Polk,Mena,A,F,1,4,3,3
37,LAGS,INF762,LA,Tensas,"Delta Bridge",F,M,1,4,3,3
38,LAGS,INF778,LA,Caddo,Shreveport,F,F,1,4,3,3
39,LAGS,INF781,LA,"De Soto","Grand Cane",F,F,1,4,1,3
40,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
41,LAGS,INF832,TX,Bowie,Texarkana,E,M,1,4,3,3
42,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
43,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
44,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
45,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
46,LAGS,INF871,TX,Galveston,Galveston,C,M,1,4,4,3
47,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
48,LAGS,INF883,TX,Travis,Austin,D,F,1,4,3,3
49,LAGS,INF884,TX,Comal,"New Braunfels",D,M,1,4,1,3
50,LAGS,INF907,TX,Hidalgo,McAllen,D,F,1,4,3,3
51,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
52,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
