#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
2,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
3,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
4,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
5,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
6,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
7,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
8,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
9,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
10,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
11,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
12,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
13,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
14,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
15,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
16,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
17,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
18,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
19,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
20,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
21,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
22,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
23,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
24,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
25,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
26,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
27,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
28,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
29,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
30,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
31,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
32,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
33,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
34,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
35,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
36,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
37,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
38,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
39,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
40,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
41,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
42,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
43,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
44,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
45,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
46,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
47,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
48,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
49,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
50,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
51,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
52,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
53,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
54,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
55,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
56,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
57,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
58,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
59,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
60,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
61,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
62,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
63,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
64,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
65,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
66,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
67,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
68,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
69,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
70,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
71,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
72,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
73,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
74,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
75,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
76,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
77,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
78,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
79,LAGS,INF786,LA,Natchitoches,Provencal,F,M,1,3,2,1
80,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
81,LAGS,INF797,LA,Rapides,"Bayou Rapides",F,M,1,3,1,1
82,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
83,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
84,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
85,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
86,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
87,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
