#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
2,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
3,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
4,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
5,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
6,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
7,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
8,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
9,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
10,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
11,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
12,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
13,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
14,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
15,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
16,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
17,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
18,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
19,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
20,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
21,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
22,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
23,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
24,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
25,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
26,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
27,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
28,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
29,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
30,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
31,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
32,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
33,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
34,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
35,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
36,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
37,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
38,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
39,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
40,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
41,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
42,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
43,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
44,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
45,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
46,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
47,LAGS,INF122A,GA,Bibb,Macon,B,F,1,3,3,
48,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
49,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
50,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
51,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
52,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
53,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
54,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
55,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
56,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
57,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
58,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
59,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
60,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
61,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
62,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
63,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
64,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
65,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
66,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
67,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
68,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
69,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
70,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
71,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
72,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
73,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
74,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
75,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
76,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
77,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
78,LAGS,INF192C,GA,Randolph,Springvale,E,M,1,3,1,
79,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
80,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
81,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
82,LAGS,INF197A,GA,Charlton,Folkston,E,M,1,3,1,
83,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
84,LAGS,INF203A,GA,Atkinson,Axson,E,F,1,3,2,
85,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
86,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
87,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
88,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
89,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
90,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
91,LAGS,INF223B,GA,Miller,Colquitt,E,M,1,3,4,
92,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
93,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
94,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
95,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
96,LAGS,INF255A,FL,"St. Johns","St. Augustine",C,F,1,3,2,
97,LAGS,INF260,FL,Seminole,Paola,E,M,1,3,2,2
98,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
99,LAGS,INF276,FL,Okeechobee,Basinger,E,M,1,3,2,2
100,LAGS,INF277,FL,"Palm Beach","West Palm Beach",C,F,1,3,3,4
101,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
102,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
103,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
104,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
105,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
106,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
107,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
108,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
109,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
110,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
111,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
112,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
113,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
114,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
115,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
116,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
117,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
118,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
119,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
120,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
121,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
122,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
123,LAGS,INF377A,AL,Tuscaloosa,Tuscaloosa,B,M,1,3,1,
124,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
125,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
126,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
127,LAGS,INF382B,AL,Calhoun,Choccolocco,B,F,1,3,3,
128,LAGS,INF385A,AL,Talladega,Lincoln,B,F,1,3,2,
129,LAGS,INF388A,AL,Shelby,Montevallo,B,M,1,3,1,
130,LAGS,INF391A,AL,Chambers,Lafayette,B,M,1,3,2,
