#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
2,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
3,LAGS,INF032,TN,Knox,Knoxville,A,M,1,2,4,4
4,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
5,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
6,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
7,LAGS,INF293,TN,Sumner,Portland,A,M,1,2,4,3
8,LAGS,INF300,TN,Houston,"Tennessee Ridge",A,M,1,2,4,3
9,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
10,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
11,LAGS,INF358,AL,Walker,Jasper,A,M,1,2,4,4
12,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
13,LAGS,INF361,AL,Winston,Addison,A,M,1,2,4,3
14,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
15,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
16,LAGS,INF725,AR,Washington,Fayetteville,A,M,1,2,4,4
