#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
2,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
3,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
4,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
5,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
6,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
7,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
8,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
9,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
10,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
11,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
12,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
13,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
14,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
15,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
16,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
17,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
18,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
19,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
20,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
21,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
22,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
23,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
24,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
25,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
26,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
27,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
28,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
29,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
30,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
31,LAGS,INF150A,GA,Crisp,Cordele,D,F,2,3,,
32,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
33,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
34,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
35,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
36,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
37,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
38,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
39,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
40,LAGS,INF192A,GA,Calhoun,Leary,E,F,2,2,1,
41,LAGS,INF194,GA,Clayton,"Fort Gaines",E,F,2,4,1,1
42,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
