#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
2,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
3,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
4,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
5,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
6,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
7,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
8,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
9,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
10,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
11,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
12,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
13,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
14,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
15,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
16,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
17,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
18,LAGS,INF209A,GA,Lowndes,Valdosta,E,F,1,1,4,
19,LAGS,INF232,FL,Duval,Jacksonville,C,F,1,1,4,2
20,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
21,LAGS,INF240,FL,Leon,Tallahassee,E,F,1,1,4,3
22,LAGS,INF261,FL,Orange,Orlando,E,F,1,1,4,3
23,LAGS,INF264,FL,Polk,"Fort Meade",E,M,1,1,4,3
24,LAGS,INF266,FL,Pinellas,"St. Petersburg",C,M,1,1,4,4
25,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
26,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
27,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
28,LAGS,INF278,FL,Lee,"Fort Myers",C,F,1,1,4,4
29,LAGS,INF279,FL,Broward,"Ft. Lauderdale",C,M,1,1,4,3
30,LAGS,INF286,FL,Dade,Miami,C,M,1,1,4,3
31,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
32,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
33,LAGS,INF294A,TN,Sumner,Gallatin,A,F,1,1,4,
34,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
35,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
36,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
37,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
38,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
39,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
40,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
41,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
42,LAGS,INF350D,AL,Lauderdale,Florence,A,M,1,1,4,
43,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
44,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
45,LAGS,INF375A,AL,Jefferson,Birmingham,A,M,2,1,4,
46,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
47,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
48,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
49,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
50,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
51,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
52,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
53,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
54,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
55,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
56,LAGS,INF429,AL,Houston,Ashford,E,M,1,1,4,4
57,LAGS,INF436A,AL,Pike,Troy,E,M,2,1,4,
58,LAGS,INF436C,AL,Pike,Troy,E,M,1,1,4,
59,LAGS,INF436D,AL,Pike,Troy,E,M,1,1,4,
60,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
61,LAGS,INF443,AL,Coffee,Enterprise,E,F,1,1,4,2
62,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
63,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
64,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
65,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
66,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
67,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
68,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
69,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
70,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
71,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
72,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
73,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
74,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
75,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
76,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
77,LAGS,INF629,MS,"Pearl River",Picayune,E,M,1,1,4,2
78,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
79,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
80,LAGS,INF657,LA,Orleans,"New Orleans",F,M,1,1,4,4
81,LAGS,INF657X,LA,Orleans,"New Orleans",F,M,1,1,4,4
82,LAGS,INF677A,AR,Mississippi,Blythesville,F,M,1,1,4,
83,LAGS,INF680,AR,Craighead,Jonesboro,F,M,1,1,4,3
84,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
85,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
86,LAGS,INF723A,AR,Washington,Fayetteville,A,M,2,1,4,
87,LAGS,INF729,AR,Yell,Danville,A,M,1,1,4,3
88,LAGS,INF732,AR,Sebastian,"Fort Smith",A,M,1,1,4,3
89,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
90,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
91,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
92,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
93,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
94,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
95,LAGS,INF780,LA,Caddo,Shreveport,F,M,1,1,4,3
96,LAGS,INF787,LA,Natchitoches,Natchitoches,F,M,1,1,4,4
97,LAGS,INF823,TX,Nacogdoches,Harmony,E,M,1,1,4,1
98,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
99,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
100,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
101,LAGS,INF831,TX,Harrison,Marshall,E,M,1,1,4,3
102,LAGS,INF834,TX,Titus,"Mount Pleasant",E,M,1,1,4,3
103,LAGS,INF846,TX,Dallas,Dallas,D,M,1,1,4,3
104,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
105,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
106,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
107,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
108,LAGS,INF870A,TX,Harris,Houston,C,M,1,1,4,
109,LAGS,INF876,TX,Victoria,Victoria,D,F,1,1,4,2
110,LAGS,INF877,TX,Victoria,Victoria,D,M,1,1,4,3
111,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
112,LAGS,INF891,TX,Bexar,"San Antonio",D,F,1,1,4,4
113,LAGS,INF895,TX,Webb,Laredo,D,M,1,1,4,4
114,LAGS,INF899,TX,Starr,"Roma-Los Saenz",D,F,1,1,4,4
115,LAGS,INF901,TX,Brooks,Falfurrias,D,F,1,1,4,2
116,LAGS,INF902,TX,"San Patricio",Sinton,D,M,1,1,4,3
117,LAGS,INF905,TX,Nueces,"Corpus Christi",C,F,1,1,4,2
118,LAGS,INF911,TX,Cameron,Brownsville,C,M,1,1,4,3
119,LANCS,INFKY001B,KY,Livingston,Smithland,,M,,1,4,0
120,LAO,INF005,OK,Oklahoma,Tulsa,D,F,,1,4,
121,LAO,INF007,OK,Oklahoma,"Oklahoma City",D,M,,1,4,
122,LAO,INF016,OK,Garfield,Enid,D,M,,1,4,
123,LAO,INF021,OK,Muskogee,Muskogee,D,F,,1,4,
124,LAO,INF025,OK,Woods,Alva,D,M,,1,4,
125,LAWS,INFUT005,UT,"Salt Lake","Salt Lake City",,M,,1,4,
126,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
127,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
128,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
129,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
130,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
131,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
132,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
