#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
2,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
3,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
4,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
5,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
6,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
7,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
8,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
9,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
10,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
11,GDS,INF238,GA,Montgomery,Mt.Vernon,,M,0,,4,
12,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
13,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
14,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
15,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
16,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
17,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
18,LAWS,INFCO014,CO,Grand,Kremmling,,M,0,4,4,
19,LAWS,INFWY003,WY,Laramie,Divide,,M,0,3,4,
