#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
2,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
3,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
4,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
5,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
6,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
7,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
8,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
9,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
10,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
11,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
12,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
13,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
14,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
15,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
16,LAGS,INF150A,GA,Crisp,Cordele,D,F,2,3,,
17,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
18,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
19,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
20,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
21,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
22,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
23,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
24,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
25,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
26,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
27,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
28,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
29,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
30,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
31,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
32,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
33,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
34,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
35,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
36,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
37,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
38,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
39,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
40,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
41,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
42,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
43,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
44,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
45,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
46,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
47,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
48,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
49,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
50,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
51,LAGS,INF611,MS,Wilkinson,Woodville,F,F,2,3,4,4
52,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
53,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
54,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
55,LAGS,INF650A,LA,Orleans,"New Orleans",F,F,2,3,2,
56,LAGS,INF670A,LA,Iberville,Plaquemine,F,F,2,3,1,
57,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
58,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
59,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
60,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
61,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
62,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
63,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
64,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
65,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
66,LAGS,INF856A,TX,Walker,Huntsville,D,F,2,3,1,
67,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
68,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
69,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
70,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
