#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
2,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
3,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
4,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
5,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
6,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
7,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
8,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
9,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
10,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
11,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
12,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
13,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
14,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
15,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
16,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
17,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
18,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
19,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
20,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
21,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
22,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
23,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
24,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
25,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
26,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
27,LAGS,INF054A,TN,Hamilton,Chattanooga,A,F,1,2,1,
28,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
29,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
30,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
31,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
32,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
33,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
34,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
35,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
36,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
37,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
38,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
39,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
40,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
41,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
42,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
43,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
44,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
45,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
46,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
47,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
48,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
49,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
50,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
51,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
52,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
53,LAGS,INF294A,TN,Sumner,Gallatin,A,F,1,1,4,
54,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
55,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
56,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
57,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
58,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
59,LAGS,INF305,TN,Wilson,Statesville,A,F,1,2,3,3
60,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
61,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
62,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
63,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
64,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
