#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
2,AUG,INF002,SC,,,,M,,0,,
3,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
4,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
5,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
6,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
7,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
8,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
9,AUG,INF028,SC,Saluda,"Augusta/Ridge Spring",,M,0,0,1,6
10,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
11,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
12,AUG,INF032,SC,Aiken,"Beech Island",,M,0,0,1,6
13,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
14,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
15,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
16,AUG,INF036,GA,McDuffie,Thomson,,M,0,0,1,6
17,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
18,LPSK,INF001,"st Kitts","Trinity Palmetto Point Parish",Challengers,,M,,0,,
19,LPSK,INF002,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,M,,0,0,
20,LPSK,INF004,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
21,LPSK,INF005,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
22,LPSK,INF006,"st Kitts","St. John Capisterre","Newton Ground",,M,,0,0,
23,LPSK,INF007,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
24,LPSK,INF009,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,M,,0,0,
25,LPSK,INF010,"st Kitts","St. George Basseterre",Newton/Bassetarre,,M,,0,0,
26,LPSK,INF014,"st Kitts","St. Peter Basseterre Parish","Monkey Hill",,M,,0,0,
27,LPSK,INF016,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
28,LPSK,INF019,"st Kitts","Saint Mary Cayon","Lodge Village",,M,,0,0,
29,LPSK,INF020,"st Kitts","St. John Capisterre","Dieppe Bay Town",,M,,0,0,
30,LPSK,INF023,"st Kitts","St. Anne Sandy Point Parish","Sandy Point",,M,,0,0,
31,VIRGINIA,INF003,VA,Richmond,Richmond,,M,,0,4,0
32,VIRGINIA,INF004,VA,Richmond,Northside,,M,,0,4,0
