#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
2,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
3,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
4,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
5,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
6,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
7,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
8,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
9,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
10,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
11,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
12,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
13,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
14,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
15,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
16,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
17,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
18,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
19,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
20,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
21,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
22,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
23,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
24,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
25,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
26,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
27,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
28,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
29,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
30,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
31,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
32,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
33,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
34,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
35,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
36,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
37,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
38,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
39,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
40,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
41,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
42,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
