#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
2,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
3,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
4,GDS,INF014,GA,Fannin,,,M,0,,1,
5,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
6,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
7,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
8,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
9,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
10,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
11,GDS,INF033,GA,,,,M,0,,,
12,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
13,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
14,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
15,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
16,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
17,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
18,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
19,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
20,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
21,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
22,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
23,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
24,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
25,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
26,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
27,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
28,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
29,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
30,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
31,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
32,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
33,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
34,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
35,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
36,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
37,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
38,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
39,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
40,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
41,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
42,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
43,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
44,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
45,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
46,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
47,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
48,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
49,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
50,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
51,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
52,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
53,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
54,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
55,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
56,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
57,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
58,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
59,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
60,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
