#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
2,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
3,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
4,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
5,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
6,LAGS,INF007,TN,Carter,"Shell Creek",A,M,1,3,4,3
7,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
8,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
9,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
10,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
11,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
12,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
13,LAGS,INF015,TN,Sullivan,"Holston Valley",A,M,1,4,4,4
14,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
15,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
16,LAGS,INF020,TN,Cocke,Cosby,A,M,1,3,4,3
17,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
18,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
19,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
20,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
21,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
22,LAGS,INF032,TN,Knox,Knoxville,A,M,1,2,4,4
23,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
24,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
25,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
26,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
27,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
28,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
29,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
30,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
31,LAGS,INF048,TN,Rhea,Dayton,A,M,1,4,3,4
32,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
33,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
34,LAGS,INF051A,TN,Bradley,Cleveland,A,M,1,4,1,
35,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
36,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
37,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
38,LAGS,INF056,TN,Hamilton,Hixson,A,M,1,2,3,2
39,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
40,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
41,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
42,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
43,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
44,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
45,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
46,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
47,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
48,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
49,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
50,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
51,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
52,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
53,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
54,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
55,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
56,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
57,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
58,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
59,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
60,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
61,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
62,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
63,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
64,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
65,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
66,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
67,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
68,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
69,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
70,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
71,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
72,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
73,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
74,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
75,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
76,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
77,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
78,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
79,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
80,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
81,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
82,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
83,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
84,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
85,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
86,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
87,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
88,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
89,LAGS,INF159A,GA,Tattnall,Cobbtown,E,M,1,2,2,
90,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
91,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
92,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
93,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
94,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
95,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
96,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
97,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
98,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
99,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
100,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
101,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
102,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
103,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
104,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
105,LAGS,INF190A,GA,Dougherty,Albany,E,M,1,2,2,
106,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
107,LAGS,INF192C,GA,Randolph,Springvale,E,M,1,3,1,
108,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
109,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
110,LAGS,INF193A,GA,Quitman,Georgetown,E,M,1,2,1,
111,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
112,LAGS,INF197A,GA,Charlton,Folkston,E,M,1,3,1,
113,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
114,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
115,LAGS,INF199A,GA,Ware,Waycross,E,M,1,2,4,
116,LAGS,INF203B,GA,Clinch,Homerville,E,M,1,4,1,
117,LAGS,INF203C,GA,Clinch,Homerville,E,M,1,4,1,
118,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
119,LAGS,INF208,GA,Lowndes,Valdosta,E,M,1,1,3,2
120,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
121,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
122,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
123,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
124,LAGS,INF223B,GA,Miller,Colquitt,E,M,1,3,4,
125,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
126,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
127,LAGS,INF231,FL,Duval,Jacksonville,C,M,1,2,3,3
128,LAGS,INF236,FL,Columbia,"Hopeful Church",E,M,1,2,2,2
129,LAGS,INF238,FL,Taylor,"Shady Grove",E,M,1,1,3,2
130,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
131,LAGS,INF245,FL,Alachua,Gainesville,E,M,1,4,4,3
132,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
133,LAGS,INF249A,FL,Lake,Okahumpka,E,M,1,2,1,
134,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
135,LAGS,INF252,FL,Levy,"Cedar Key",C,M,1,2,1,2
136,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
137,LAGS,INF255,FL,"St. Johns","St. Augustine",C,M,1,4,2,4
138,LAGS,INF256,FL,Putnam,Bardin,E,M,1,4,1,1
139,LAGS,INF258,FL,Volusia,"Tomoka Farms",C,M,1,2,2,3
140,LAGS,INF260,FL,Seminole,Paola,E,M,1,3,2,2
141,LAGS,INF262,FL,Polk,"Fort Meade",E,M,1,4,2,2
142,LAGS,INF263,FL,Polk,"Lake Wales",E,M,1,4,4,3
143,LAGS,INF264,FL,Polk,"Fort Meade",E,M,1,1,4,3
144,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
145,LAGS,INF266,FL,Pinellas,"St. Petersburg",C,M,1,1,4,4
146,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
147,LAGS,INF272,FL,Hillsborough,Tampa,C,M,1,2,3,2
148,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
149,LAGS,INF275,FL,"De Soto","Fort Ogden",C,M,1,4,4,3
150,LAGS,INF276,FL,Okeechobee,Basinger,E,M,1,3,2,2
151,LAGS,INF279,FL,Broward,"Ft. Lauderdale",C,M,1,1,4,3
152,LAGS,INF284,FL,Dade,Miami,C,M,1,2,3,3
153,LAGS,INF286,FL,Dade,Miami,C,M,1,1,4,3
154,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
155,LAGS,INF288A,FL,Monroe,"Key West",C,M,1,4,1,
156,LAGS,INF288B,FL,Monroe,"Key West",C,M,1,2,3,
157,LAGS,INF293,TN,Sumner,Portland,A,M,1,2,4,3
158,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
159,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
160,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
161,LAGS,INF300,TN,Houston,"Tennessee Ridge",A,M,1,2,4,3
162,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
163,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
164,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
165,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
166,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
167,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
168,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
169,LAGS,INF321,TN,"Van Buren",Spencer,A,M,1,4,4,4
170,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
171,LAGS,INF326,TN,Bedford,Shelbyville,A,M,1,4,1,1
172,LAGS,INF328,TN,Bedford,Normandy,A,M,1,3,4,3
173,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
174,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
175,LAGS,INF331,TN,Williamson,Franklin,A,M,1,2,3,2
176,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
177,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
178,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
179,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
180,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
181,LAGS,INF341,AL,Madison,Monrovia,A,M,1,4,1,2
182,LAGS,INF345A,AL,Morgan,Decatur,A,M,1,4,1,
183,LAGS,INF349,AL,Lauderdale,"Green Hill",A,M,1,4,1,2
184,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
185,LAGS,INF350B,AL,Lauderdale,Florence,A,M,1,2,2,
186,LAGS,INF350D,AL,Lauderdale,Florence,A,M,1,1,4,
187,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
188,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
189,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
190,LAGS,INF358,AL,Walker,Jasper,A,M,1,2,4,4
191,LAGS,INF359,AL,Winston,Haleyville,A,M,1,4,3,3
192,LAGS,INF361,AL,Winston,Addison,A,M,1,2,4,3
193,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
194,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
195,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
196,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
197,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
198,LAGS,INF376,AL,Tuscaloosa,Duncanville,B,M,1,4,1,2
199,LAGS,INF377A,AL,Tuscaloosa,Tuscaloosa,B,M,1,3,1,
200,LAGS,INF380,AL,Pickens,Gordo,B,M,1,3,4,3
201,LAGS,INF381,AL,Fayette,Fayette,B,M,1,3,4,3
202,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
203,LAGS,INF382A,AL,Cleburne,Heflin,B,M,1,4,2,
204,LAGS,INF385,AL,Talladega,Alpine,B,M,1,2,1,1
205,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
206,LAGS,INF388,AL,Shelby,"Shelby ",B,M,1,4,1,1
207,LAGS,INF388A,AL,Shelby,Montevallo,B,M,1,3,1,
208,LAGS,INF389,AL,Shelby,Montevallo,B,M,1,2,3,3
209,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
210,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
211,LAGS,INF391A,AL,Chambers,Lafayette,B,M,1,3,2,
212,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
213,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
214,LAGS,INF395,AL,Elmore,Tallassee,D,M,1,2,3,2
215,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
216,LAGS,INF400A,AL,Bibb,"Green Pond",D,M,1,4,1,
217,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
218,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
219,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
220,LAGS,INF410A,AL,Lee,Beehive,B,M,1,3,1,
221,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
222,LAGS,INF412,AL,Lee,Beehive,B,M,1,3,4,3
223,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
224,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
225,LAGS,INF416,AL,Montgomery,Montgomery,D,M,1,2,3,3
226,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
227,LAGS,INF417A,AL,Montgomery,Montgomery,D,M,1,4,4,
228,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
229,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
230,LAGS,INF423,AL,Barbour,Louisville,E,M,1,1,3,2
231,LAGS,INF425,AL,Henry,Abbeville,E,M,1,2,4,3
232,LAGS,INF429,AL,Houston,Ashford,E,M,1,1,4,4
233,LAGS,INF431,AL,Geneva,Geneva,E,M,1,4,1,2
234,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
235,LAGS,INF436C,AL,Pike,Troy,E,M,1,1,4,
236,LAGS,INF436D,AL,Pike,Troy,E,M,1,1,4,
237,LAGS,INF436E,AL,Pike,Orion,E,M,1,3,4,
238,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
239,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
240,LAGS,INF442,AL,Coffee,"New Brockton",E,M,1,4,3,2
241,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
242,LAGS,INF446A,AL,Conecuh,Evergreen,E,M,1,3,1,
243,LAGS,INF449A,AL,Clarke,Thomasville,E,M,1,3,2,
244,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
245,LAGS,INF451,AL,Choctaw,Needham,E,M,1,4,1,1
246,LAGS,INF452,FL,Franklin,Apalachicola,C,M,1,2,4,3
247,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
248,LAGS,INF455,FL,Gulf,"Port St. Joe",C,M,1,2,3,2
249,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
250,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
251,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
252,LAGS,INF470,FL,Escambia,"Barrineau Park",C,M,1,1,3,2
253,LAGS,INF471,FL,Escambia,Pensacola,C,M,1,2,4,4
254,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
255,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
256,LAGS,INF476,AL,Baldwin,Foley,E,M,1,2,4,3
257,LAGS,INF479,AL,Mobile,Mobile,C,M,1,2,3,2
258,LAGS,INF483,AL,Mobile,Mobile,C,M,1,1,3,2
259,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
260,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
261,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
262,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
263,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
264,LAGS,INF496,TN,Lake,Tiptonville,F,M,1,2,3,3
265,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
266,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
267,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
268,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
269,LAGS,INF503,TN,Haywood,Brownsville,D,M,1,4,1,1
270,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
271,LAGS,INF507A,TN,Lauderdale,Arp,F,M,1,4,1,
272,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
273,LAGS,INF509A,TN,Hardeman,Bolivar,D,M,1,4,2,
274,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
275,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
276,LAGS,INF519,TN,Shelby,Memphis,F,M,1,2,4,4
277,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
278,LAGS,INF525A,MS,Marshall,Bethlehem,D,M,1,4,,
279,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
280,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
281,LAGS,INF529,MS,Quitman,Marks,F,M,1,4,4,3
282,LAGS,INF531,MS,Coahoma,"Friars Point",F,M,1,4,3,3
283,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
284,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
285,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
286,LAGS,INF536A,MS,Pontotoc,Pontotoc,D,M,1,4,2,
287,LAGS,INF539,MS,Grenada,Holcomb,D,M,1,2,4,3
288,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
289,LAGS,INF542,MS,Lafayette,Oxford,D,M,1,2,1,1
290,LAGS,INF546,MS,Lafayette,Burgess,D,M,1,4,4,4
291,LAGS,INF549,MS,Bolivar,Benoit,F,M,1,4,4,4
292,LAGS,INF551,MS,Washington,Greenville,F,M,1,2,4,4
293,LAGS,INF553,MS,Lowndes,Columbus,D,M,1,2,4,4
294,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
295,LAGS,INF558A,MS,Oktibbeha,Oktoc,D,M,1,2,4,
296,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
297,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
298,LAGS,INF561,MS,Attala,Kosciusko,D,M,1,2,1,1
299,LAGS,INF567,MS,Leflore,Greenwood,F,M,1,4,3,4
300,LAGS,INF568,MS,Leflore,Greenwood,F,M,1,2,3,3
301,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
302,LAGS,INF579,MS,Warren,Vicksburg,F,M,1,4,4,4
303,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
304,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
305,LAGS,INF588,MS,Hinds,Raymond,D,M,1,4,1,2
306,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
307,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
308,LAGS,INF597,MS,Greene,Leakesville,E,M,1,4,3,2
309,LAGS,INF600A,MS,Jones,Soso,E,M,1,4,1,
310,LAGS,INF600C,MS,Jones,"Union Line",E,M,1,4,2,
311,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
312,LAGS,INF605A,MS,Simpson,Mendenhall,E,M,1,4,2,
313,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
314,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
315,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
316,LAGS,INF616A,MS,Jackson,"Ocean Springs",E,M,1,4,1,
317,LAGS,INF617,MS,Jackson,Pascagoula,C,M,1,2,3,2
318,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
319,LAGS,INF619,MS,Harrison,Biloxi,C,M,1,4,1,1
320,LAGS,INF621,MS,Harrison,Biloxi,C,M,1,2,3,2
321,LAGS,INF625,MS,Hancock,Kiln,E,M,1,4,3,2
322,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
323,LAGS,INF629,MS,"Pearl River",Picayune,E,M,1,1,4,2
324,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
325,LAGS,INF630A,LA,"St. Tammany",Slidell,E,M,1,3,2,
326,LAGS,INF631,LA,"St. Tammany",Slidell,E,M,1,2,4,3
327,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
328,LAGS,INF633,LA,Washington,Bogalusa,E,M,1,2,3,2
329,LAGS,INF635,LA,Tangipahoa,"East Fork",E,M,1,2,3,2
330,LAGS,INF636,LA,Livingston,Livingston,E,M,1,4,1,1
331,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
332,LAGS,INF639,LA,"E. Baton Rouge",Zachary,F,M,1,4,1,1
333,LAGS,INF642,LA,"E. Baton Rouge","Baton Rouge",F,M,1,3,4,3
334,LAGS,INF644,LA,"E. Baton Rouge","Baton Rouge",F,M,1,2,4,3
335,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
336,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
337,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
338,LAGS,INF657,LA,Orleans,"New Orleans",F,M,1,1,4,4
339,LAGS,INF657X,LA,Orleans,"New Orleans",F,M,1,1,4,4
340,LAGS,INF657Y,LA,Orleans,"New Orleans",F,M,1,2,4,3
341,LAGS,INF657Z,LA,Orleans,"New Orleans",F,M,1,2,4,3
342,LAGS,INF659,LA,Jefferson,"Grand Isle",F,M,1,1,3,2
343,LAGS,INF663,LA,"St. Mary","Morgan City",F,M,1,4,1,2
344,LAGS,INF664,LA,Assumption,Labadieville,F,M,1,2,4,3
345,LAGS,INF666,LA,Ascension,Donaldsonville,F,M,1,4,1,1
346,LAGS,INF670B,LA,Iberville,"Grosse Tete",F,M,1,4,1,
347,LAGS,INF670C,LA,Iberville,"Grosse Tete",F,M,1,2,3,
348,LAGS,INF673,AR,"Pointe Coupee","New Roads",F,M,1,3,4,3
349,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
350,LAGS,INF677A,AR,Mississippi,Blythesville,F,M,1,1,4,
351,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
352,LAGS,INF680,AR,Craighead,Jonesboro,F,M,1,1,4,3
353,LAGS,INF681,AR,Sharp,"Cave City",A,M,1,2,1,1
354,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
355,LAGS,INF684,AR,Sharp,"Evening Shade",A,M,1,2,3,2
356,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
357,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
358,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
359,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
360,LAGS,INF698,AR,Phillips,"West Helena",F,M,1,2,3,2
361,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
362,LAGS,INF700,AR,Arkansas,Stuttgart,F,M,1,4,1,3
363,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
364,LAGS,INF702,AR,Jefferson,"Pine Bluff",F,M,1,2,4,3
365,LAGS,INF705,AR,Pulaski,"Little Rock",F,M,1,4,1,2
366,LAGS,INF711,AR,Pulaski,"Little Rock",F,M,1,2,4,3
367,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
368,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
369,LAGS,INF717A,AR,Searcy,"Red Hill",A,M,1,4,1,
370,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
371,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
372,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
373,LAGS,INF723,AR,Washington,Winslow,A,M,1,2,1,1
374,LAGS,INF725,AR,Washington,Fayetteville,A,M,1,2,4,4
