#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
2,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
3,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
4,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
5,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
6,LAGS,INF056,TN,Hamilton,Hixson,A,M,1,2,3,2
7,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
8,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
9,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
10,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
11,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
12,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
13,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
14,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
15,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
16,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
17,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
18,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
19,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
20,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
21,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
22,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
23,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
24,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
25,LAGS,INF229,FL,Duval,Jacksonville,C,M,2,2,2,2
26,LAGS,INF236,FL,Columbia,"Hopeful Church",E,M,1,2,2,2
27,LAGS,INF252,FL,Levy,"Cedar Key",C,M,1,2,1,2
28,LAGS,INF257,FL,Putnam,Bardin,E,F,1,2,2,2
29,LAGS,INF272,FL,Hillsborough,Tampa,C,M,1,2,3,2
30,LAGS,INF280,FL,Dade,Miami,C,F,2,2,3,2
31,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
32,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
33,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
34,LAGS,INF331,TN,Williamson,Franklin,A,M,1,2,3,2
35,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
36,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
37,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
38,LAGS,INF356,AL,Blount,Oneonta,A,F,1,2,1,2
39,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
40,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
41,LAGS,INF395,AL,Elmore,Tallassee,D,M,1,2,3,2
42,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
43,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
44,LAGS,INF445,AL,Covington,Andalusia,E,F,1,2,3,2
45,LAGS,INF446,AL,Escambia,Damascus,E,F,1,2,3,2
46,LAGS,INF448,AL,Monroe,Mexboro,E,F,1,2,3,2
47,LAGS,INF455,FL,Gulf,"Port St. Joe",C,M,1,2,3,2
48,LAGS,INF473,AL,Baldwin,Marlow,E,M,2,2,1,2
49,LAGS,INF478,AL,Mobile,Mobile,C,F,2,2,3,2
50,LAGS,INF479,AL,Mobile,Mobile,C,M,1,2,3,2
51,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
52,LAGS,INF494,TN,Obion,Elbridge,F,F,1,2,3,2
53,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
54,LAGS,INF550,MS,Washington,Leland,F,F,2,2,1,2
55,LAGS,INF574,MS,Yazoo,"Pleasant Hill",F,F,1,2,2,2
56,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
57,LAGS,INF595,MS,Jefferson,Lorman,E,F,1,2,1,2
58,LAGS,INF617,MS,Jackson,Pascagoula,C,M,1,2,3,2
59,LAGS,INF621,MS,Harrison,Biloxi,C,M,1,2,3,2
60,LAGS,INF633,LA,Washington,Bogalusa,E,M,1,2,3,2
61,LAGS,INF635,LA,Tangipahoa,"East Fork",E,M,1,2,3,2
62,LAGS,INF641,LA,"E. Baton Rouge",Zachary,F,M,2,2,3,2
63,LAGS,INF661,LA,Terrebonne,"Little Bayou Black",F,F,1,2,1,2
64,LAGS,INF675,AR,Clay,Piggott,F,F,1,2,3,2
65,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
66,LAGS,INF684,AR,Sharp,"Evening Shade",A,M,1,2,3,2
67,LAGS,INF690,AR,"St. Francis","Forrest City",F,F,2,2,3,2
68,LAGS,INF691,AR,"St. Francis","Forrest City",F,F,1,2,3,2
69,LAGS,INF693,AR,White,Searcy,A,F,1,2,3,2
70,LAGS,INF695,AR,Prairie,"Des Arc",A,F,1,2,3,2
71,LAGS,INF698,AR,Phillips,"West Helena",F,M,1,2,3,2
72,LAGS,INF736,AR,Polk,Mena,A,F,1,2,3,2
73,LAGS,INF738,AR,Garland,"Hot Springs",A,F,1,2,3,2
74,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
75,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
76,LAGS,INF757,LA,"E. Carroll","Lake Providence",F,M,1,2,3,2
77,LAGS,INF765,LA,Union,Spearsville,F,F,1,2,3,2
78,LAGS,INF791,LA,Vernon,Hawthorne,E,M,1,2,3,2
79,LAGS,INF806,LA,Evangeline,"Ville Platte",F,M,1,2,3,2
80,LAGS,INF808,LA,Lafayette,Ridge,F,F,2,2,1,2
81,LAGS,INF813,LA,Vermilion,"Pecan Island",C,F,1,2,1,2
82,LAGS,INF835,TX,Lamar,Chicota,E,M,2,2,1,2
83,LAGS,INF836,TX,Lamar,Belk,E,M,1,2,1,2
84,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
85,LAGS,INF881,TX,Fayette,Warrenton,D,F,1,2,3,2
86,LAGS,INF886,TX,Bexar,"San Antonio",D,F,1,2,3,2
87,LAGS,INF887,TX,Bexar,"San Antonio",D,M,1,2,3,2
88,LAGS,INF893,TX,Webb,Laredo,D,F,1,2,1,2
89,LAGS,INF909,TX,Cameron,Brownsville,C,F,1,2,2,2
90,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
91,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
92,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
93,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
94,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
95,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
96,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
97,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
98,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
99,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
