#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
2,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
3,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
4,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
5,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
6,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
7,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
8,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
9,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
10,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
11,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
12,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
13,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
14,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
15,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
16,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
17,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
18,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
19,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
20,LAGS,INF056,TN,Hamilton,Hixson,A,M,1,2,3,2
21,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
22,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
23,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
24,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
25,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
26,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
27,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
28,LAGS,INF316,TN,Hickman,Centerville,A,M,2,2,1,2
29,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
30,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
31,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
32,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
33,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
34,LAGS,INF331,TN,Williamson,Franklin,A,M,1,2,3,2
35,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
36,LAGS,INF335,TN,Lawrence,Ramah,A,M,1,2,4,2
37,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
38,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
39,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
40,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
41,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
42,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
43,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
44,LAGS,INF494,TN,Obion,Elbridge,F,F,1,2,3,2
45,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
46,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
47,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
48,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
49,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
50,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
51,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
52,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
53,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
54,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
55,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
