#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
3,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
4,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
5,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
6,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
7,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
8,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
9,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
10,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
11,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
