#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
2,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
3,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
4,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
5,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
6,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
7,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
8,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
9,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
10,VIRGINIA,INF003,VA,Richmond,Richmond,,M,,0,4,0
11,VIRGINIA,INF004,VA,Richmond,Northside,,M,,0,4,0
