#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
2,LAMSAS,INF0898,SC,,,,M,,,3,
3,LAMSAS,INF0936,SC,,,,F,,,3,
4,LAMSAS,INF0941,SC,,,,M,,,3,
5,LAMSAS,INF0956,SC,,,,M,,,3,
6,LAMSAS,INF0968,SC,,,,F,,,3,
7,LAMSAS,INF0985,SC,,,,M,,,3,
8,LAMSAS,INF0991,SC,,,,M,,,3,
9,LAMSAS,INF0993,SC,,,,M,,,3,
10,LAMSAS,INF1020,SC,,,,M,,,3,
11,LAMSAS,INF1043,SC,,,,M,,,3,
12,LAMSASII,INFSC011I!,SC,Charleston,Charleston,,F,1,2,3,
