#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
2,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
3,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
4,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
5,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
6,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
7,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
8,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
9,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
10,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
11,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
12,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
13,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
14,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
15,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
16,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
17,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
18,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
19,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
20,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
21,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
22,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
23,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
24,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
25,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
26,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
27,LAGS,INF054A,TN,Hamilton,Chattanooga,A,F,1,2,1,
28,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
29,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
30,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
31,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
32,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
33,LAGS,INF290,TN,Fentress,Forbus,A,F,1,2,1,2
34,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
35,LAGS,INF292,TN,Sumner,Portland,A,F,1,4,1,1
36,LAGS,INF294A,TN,Sumner,Gallatin,A,F,1,1,4,
37,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
38,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
39,LAGS,INF298,TN,Montgomery,Fredonia,A,F,1,4,1,2
40,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
41,LAGS,INF301,TN,Jackson,Gainesboro,A,F,1,4,1,1
42,LAGS,INF305,TN,Wilson,Statesville,A,F,1,2,3,3
43,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
44,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
45,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
46,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
47,LAGS,INF315,TN,Humphreys,Waverly,A,F,1,4,1,1
48,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
49,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
50,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
51,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
52,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
53,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
54,LAGS,INF327,TN,Bedford,"Poplins Crossroads",A,F,1,2,3,3
55,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
56,LAGS,INF336,TN,Wayne,Collinwood,A,F,1,4,1,2
57,LAGS,INF486,TN,Henry,Elkhorn,D,F,1,4,1,2
58,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
59,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
60,LAGS,INF494,TN,Obion,Elbridge,F,F,1,2,3,2
61,LAGS,INF495,TN,Lake,Tiptonville,F,F,2,4,1,2
62,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
63,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
64,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
65,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
66,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
67,LAGS,INF508,TN,Lauderdale,Ripley,F,F,1,2,3,3
68,LAGS,INF511,TN,Hardeman,Bolivar,D,F,1,2,3,4
69,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
70,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
71,LAGS,INF515A,TN,Shelby,Memphis,F,F,1,4,3,
72,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
73,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
