#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
2,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
3,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
4,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
5,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
6,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
7,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
8,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
9,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
10,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
11,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
12,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
13,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
14,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
15,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
16,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
17,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
18,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
19,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
20,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
21,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
22,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
23,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
24,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
25,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
26,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
27,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
28,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
29,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
30,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
31,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
32,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
33,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
34,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
35,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
36,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
37,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
38,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
39,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
40,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
41,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
42,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
43,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
44,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
45,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
46,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
47,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
48,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
49,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
50,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
51,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
52,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
53,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
54,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
55,LAGS,INF159A,GA,Tattnall,Cobbtown,E,M,1,2,2,
56,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
57,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
58,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
59,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
60,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
61,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
62,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
63,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
64,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
