#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
2,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
3,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
4,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
5,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
6,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
7,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
8,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
9,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
10,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
11,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
12,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
13,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
14,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
15,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
16,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
17,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
18,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
19,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
20,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
21,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
22,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
23,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
24,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
25,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
26,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
27,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
28,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
29,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
30,GDS,INF176,GA,Houston,Kathleen,,F,0,3,1,1
31,GDS,INF181,GA,Laurens,Dexter,,F,0,3,1,
32,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
33,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
34,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
35,GDS,INF197,GA,Bulloch,Portal,,F,0,3,1,
36,GDS,INF199,GA,Bulloch,Portal,,F,0,3,1,
37,GDS,INF203,GA,Effingham,Clyo,,F,0,3,1,
38,GDS,INF213,GA,Webster,Preston,,F,0,3,1,
39,GDS,INF215,GA,Sumter,DeSoto,,M,0,3,1,
40,GDS,INF218,GA,Sumter,DeSoto,,M,0,3,1,
41,GDS,INF233,GA,Dodge,Rhine,,M,0,3,1,
42,GDS,INF243,GA,Tatnall,Cobbtown,,F,0,3,1,
43,GDS,INF248,GA,Bryan,Pembroke,,F,0,3,1,
44,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
45,GDS,INF260,GA,Randolph,"Shellman ",,F,0,3,1,
46,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
47,GDS,INF262,GA,Randolph,"Shellman ",,F,0,3,1,
48,GDS,INF269,GA,Worth,Sumner,,F,0,3,1,
49,GDS,INF279,GA,Appling,Surrency,,F,0,3,1,
50,GDS,INF281,GA,Liberty,Allenhurst,,F,0,3,1,
51,GDS,INF284,GA,Liberty,McIntosh,,M,0,3,1,
52,GDS,INF287,GA,McIntosh,Townsend,,F,0,3,1,
53,GDS,INF300,GA,Mitchell,Cotton,,M,0,3,1,
54,GDS,INF301,GA,Mitchell,Pelham,,F,0,3,1,
55,GDS,INF305,GA,Cook,Sparks,,F,0,3,1,
56,GDS,INF309,GA,Grady,Calvary,,M,0,3,1,
57,GDS,INF314,GA,Ware,Manor,,M,0,3,1,
58,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
59,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
60,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
61,GDS,INF341,GA,Decatur,Climax,,M,0,3,1,
62,GDS,INF342,GA,Grady,Calvary,,M,0,3,1,
63,GDS,INF361,GA,Clinch,Homerville,,F,0,3,1,
64,GDS,INF363,GA,Charlton,Folkston,,F,0,3,1,
65,GDS,INF365,GA,Charlton,Folkston,,M,0,3,1,
66,GDS,INF366,GA,Charlton,Folkston,,M,0,3,1,
67,GDS,INF372,GA,Charlton,St.George,,M,0,3,1,
68,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
69,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
70,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
71,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
72,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
73,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
74,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
75,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
76,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
77,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
78,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
79,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
80,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
81,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
82,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
83,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
84,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
85,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
86,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
87,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
88,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
89,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
90,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
91,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
92,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
93,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
94,LAGS,INF178,GA,Liberty,Allenhurst,E,F,1,3,1,1
95,LAGS,INF192C,GA,Randolph,Springvale,E,M,1,3,1,
96,LAGS,INF197,GA,Charlton,Folkston,E,F,1,3,1,2
97,LAGS,INF197A,GA,Charlton,Folkston,E,M,1,3,1,
98,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
99,LAGS,INF206,GA,Lowndes,Valdosta,E,F,1,3,1,1
100,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
101,LAGS,INF211,GA,Berrien,"Ray City",E,F,1,3,1,2
102,LAGS,INF212,GA,Colquitt,Moultrie,E,F,1,3,1,3
103,LAGS,INF221,GA,Baker,Newton,E,F,1,3,1,1
104,LAGS,INF234,FL,Columbia,"Mason City",E,M,2,3,1,1
105,LAGS,INF241,FL,Wakulla,Sopchoppy,C,F,2,3,1,1
106,LAGS,INF244,FL,Alachua,Newberry,E,M,2,3,1,2
107,LAGS,INF251,FL,Levy,"Cedar Key",C,M,2,3,1,1
108,LAGS,INF295,TN,Robertson,Springfield,A,F,1,3,1,1
109,LAGS,INF298A,TN,Stewart,"Hurricane Creek",A,M,1,3,1,
110,LAGS,INF320,TN,"Van Buren",Spencer,A,F,1,3,1,1
111,LAGS,INF340,AL,Madison,Toney,A,M,1,3,1,1
112,LAGS,INF347,AL,Lawrence,Moulton,A,F,2,3,1,1
113,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
114,LAGS,INF355,AL,Blount,Blountsville,A,F,1,3,1,2
115,LAGS,INF364A,AL,Franklin,Vina,A,F,1,3,1,
116,LAGS,INF377A,AL,Tuscaloosa,Tuscaloosa,B,M,1,3,1,
117,LAGS,INF388A,AL,Shelby,Montevallo,B,M,1,3,1,
118,LAGS,INF392,AL,Tallapoosa,"Alexander City",B,M,1,3,1,2
119,LAGS,INF397,AL,Autauga,Booth,D,F,1,3,1,1
120,LAGS,INF401,AL,Perry,Marion,D,F,2,3,1,1
121,LAGS,INF410A,AL,Lee,Beehive,B,M,1,3,1,
122,LAGS,INF416A,AL,Montgomery,Ramer,D,M,1,3,1,
123,LAGS,INF421,AL,Lowndes,Calhoun,D,F,2,3,1,2
124,LAGS,INF426,AL,Houston,Dothan,E,F,1,3,1,1
125,LAGS,INF432,AL,Geneva,Slocomb,E,F,1,3,1,1
126,LAGS,INF438,AL,Butler,Greenville,E,M,2,3,1,1
127,LAGS,INF446A,AL,Conecuh,Evergreen,E,M,1,3,1,
128,LAGS,INF447,AL,Monroe,Peterman,E,F,1,3,1,1
129,LAGS,INF454,FL,Gulf,"Port St. Joe",C,M,1,3,1,1
130,LAGS,INF459,FL,Washington,"St. Joseph",E,F,2,3,1,1
131,LAGS,INF464,FL,Okaloosa,Campton,E,F,2,3,1,1
132,LAGS,INF468,FL,Escambia,Pensacola,C,F,2,3,1,1
133,LAGS,INF469,FL,Escambia,Pensacola,C,M,1,3,1,2
134,LAGS,INF472,AL,Baldwin,Stockton,E,M,1,3,1,1
135,LAGS,INF492,TN,Dyer,Dyersburg,F,M,1,3,1,2
136,LAGS,INF500,TN,Henderson,"Scotts Hill",D,M,1,3,1,1
137,LAGS,INF507,TN,Lauderdale,Fulton,F,F,2,3,1,1
138,LAGS,INF530,MS,Coahoma,Sherard,F,M,2,3,1,1
139,LAGS,INF532,MS,Chickasaw,Houston,D,M,2,3,1,2
140,LAGS,INF548,MS,Sunflower,Drew,F,F,1,3,1,1
141,LAGS,INF555,MS,Noxubee,Brooksville,D,M,2,3,1,2
142,LAGS,INF578,MS,Warren,Redwood,F,F,1,3,1,2
143,LAGS,INF593,MS,Jefferson,Lorman,E,M,2,3,1,1
144,LAGS,INF603,MS,Lamar,Baxterville,E,M,1,3,1,1
145,LAGS,INF610,MS,Wilkinson,Woodville,F,M,2,3,1,1
146,LAGS,INF612,MS,Adams,Sibley,F,F,2,3,1,1
147,LAGS,INF630,LA,"St. Tammany",Slidell,E,M,1,3,1,1
148,LAGS,INF637,LA,"E. Feliciana",Clinton,E,M,2,3,1,1
149,LAGS,INF640,LA,"E. Baton Rouge",Zachary,F,M,2,3,1,1
150,LAGS,INF646,LA,"W. Feliciana","St. Francisville",F,M,1,3,1,2
151,LAGS,INF651,LA,Orleans,"New Orleans",F,M,1,3,1,1
152,LAGS,INF670A,LA,Iberville,Plaquemine,F,F,2,3,1,
153,LAGS,INF701,AR,Jefferson,"Dudley Lake",F,M,1,3,1,1
154,LAGS,INF722,AR,Benton,"Sulphur Springs",A,M,1,3,1,2
155,LAGS,INF754,AR,Chicot,"Lake Village",F,M,2,3,1,1
156,LAGS,INF756,LA,"E. Carroll","Lake Providence",F,M,2,3,1,1
157,LAGS,INF766,LA,Ouachita,Sterlington,D,F,2,3,1,1
158,LAGS,INF767,LA,Ouachita,"West Monroe",D,F,1,3,1,2
159,LAGS,INF772,LA,Lincoln,Antioch,D,M,1,3,1,2
160,LAGS,INF784,LA,Natchitoches,Natchitoches,F,M,2,3,1,1
161,LAGS,INF789,LA,Vernon,Hawthorne,E,M,2,3,1,2
162,LAGS,INF796,LA,Rapides,Pineville,F,F,2,3,1,1
163,LAGS,INF797,LA,Rapides,"Bayou Rapides",F,M,1,3,1,1
164,LAGS,INF800,LA,Catahoula,Enterprise,F,M,1,3,1,3
165,LAGS,INF805,LA,Evangeline,Chataignier,F,F,1,3,1,2
166,LAGS,INF841,TX,Tarrant,"Fort Worth",D,F,1,3,1,1
167,LAGS,INF852,TX,McLennan,Waco,D,F,1,3,1,2
168,LAGS,INF856A,TX,Walker,Huntsville,D,F,2,3,1,
169,LAGS,INF864,TX,"Harris ",Houston,C,F,2,3,1,1
170,LAGS,INF865,TX,"Harris ",Houston,C,M,1,3,1,2
171,LAGS,INF885,TX,Comal,"New Braunfels",D,F,1,3,1,3
172,LAGS,INF897,TX,Zapata,"San Ygnacio",D,M,1,3,1,3
173,LAMSASII,INFGA013A,GA,Effingham,Rincon,,M,1,3,1,
174,LAMSASII,INFNC024A,NC,Brunswick,Waccamaw,,F,1,3,1,
175,LAMSASII,INFNC025A,NC,Sampson,Mintz,,M,1,3,1,
176,LANCS,INFIL057,IL,Massac,Metropolis,,M,,3,1,0
177,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
178,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
179,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
180,LAO,INF028,OK,Coal,Stonewall,D,M,,3,1,
181,LAO,INF032,OK,Carter,Ardmore,D,M,,3,1,
182,LAO,INF039,OK,Grady,Amber,D,F,,3,1,
183,LAO,INF045,OK,McCurtain,"Broken Bow",D,M,,3,1,
184,LAO,INF047,OK,Bryant,Kemp,D,M,,3,1,
185,LAWS,INFCO038,CO,Douglas,Larkspur,,M,,3,1,
186,LAWS,INFWY001,WY,Crook,Alva,,F,0,3,1,
