#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
2,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
3,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
4,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
5,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
6,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
7,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
8,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
9,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
10,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
11,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
12,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
13,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
14,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
15,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
16,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
17,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
18,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
19,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
