#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
3,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
4,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
5,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
6,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
7,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
8,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
9,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
10,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
11,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
12,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
13,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
14,GDS,INF311,GA,Berrian,"Ray City",,F,0,1,2,
15,GDS,INF312,GA,Berrien,"Ray City",,F,0,1,3,
16,GDS,INF352,GA,Laundes,"Statenville ",,F,0,1,1,
17,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
18,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
19,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
20,LAGS,INF022,TN,Jefferson,"New Market",A,M,1,1,4,2
21,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
22,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
23,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
24,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
25,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
26,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
27,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
28,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
29,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
30,LAGS,INF051,TN,Bradley,Cleveland,A,M,1,1,4,3
31,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
32,LAGS,INF058,TN,Hamilton,Chattanooga,A,M,1,1,4,3
33,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
34,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
35,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
36,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
37,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
38,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
39,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
40,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
41,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
42,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
43,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
44,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
45,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
46,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
47,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
48,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
49,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
50,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
51,LAGS,INF208,GA,Lowndes,Valdosta,E,M,1,1,3,2
52,LAGS,INF209A,GA,Lowndes,Valdosta,E,F,1,1,4,
53,LAGS,INF220,GA,Decatur,Bainbridge,E,F,1,1,3,2
54,LAGS,INF227,FL,Duval,Jacksonville,C,F,2,1,3,2
55,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
56,LAGS,INF232,FL,Duval,Jacksonville,C,F,1,1,4,2
57,LAGS,INF233,FL,Duval,Jacksonville,C,M,2,1,4,3
58,LAGS,INF238,FL,Taylor,"Shady Grove",E,M,1,1,3,2
59,LAGS,INF240,FL,Leon,Tallahassee,E,F,1,1,4,3
60,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
61,LAGS,INF248,FL,Sumter,Oxford,E,F,1,1,3,2
62,LAGS,INF253,FL,Levy,"Cedar Key",C,F,1,1,3,2
63,LAGS,INF259,FL,Volusia,"Port Orange",C,F,1,1,3,3
64,LAGS,INF261,FL,Orange,Orlando,E,F,1,1,4,3
65,LAGS,INF264,FL,Polk,"Fort Meade",E,M,1,1,4,3
66,LAGS,INF266,FL,Pinellas,"St. Petersburg",C,M,1,1,4,4
67,LAGS,INF268,FL,Hillsborough,Tampa,C,F,2,1,3,2
68,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
69,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
70,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
71,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
72,LAGS,INF278,FL,Lee,"Fort Myers",C,F,1,1,4,4
73,LAGS,INF279,FL,Broward,"Ft. Lauderdale",C,M,1,1,4,3
74,LAGS,INF281,FL,Dade,Miami,C,F,2,1,2,2
75,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
76,LAGS,INF285,FL,Dade,Miami,C,F,1,1,3,3
77,LAGS,INF286,FL,Dade,Miami,C,M,1,1,4,3
78,LAGS,INF287,FL,Dade,Miami,C,M,2,1,4,3
79,LAGS,INF289,FL,Monroe,"Key West",C,F,1,1,3,3
80,LAGS,INF294,TN,Sumner,Portland,A,M,1,1,4,3
81,LAGS,INF294A,TN,Sumner,Gallatin,A,F,1,1,4,
82,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
83,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
84,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
85,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
86,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
87,LAGS,INF311,TN,Davidson,Nashville,A,M,2,1,4,3
88,LAGS,INF314,TN,Dickson,Dickson,A,M,1,1,4,2
89,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
90,LAGS,INF329,TN,Bedford,Shelbyville,A,M,1,1,4,3
91,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
92,LAGS,INF339,AL,Jackson,Scottsboro,A,M,1,1,4,3
93,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
94,LAGS,INF350D,AL,Lauderdale,Florence,A,M,1,1,4,
95,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
96,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
97,LAGS,INF365,AL,Franklin,Belgreen,A,F,1,1,3,2
98,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
99,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
100,LAGS,INF375,AL,Jefferson,Birmingham,A,M,1,1,4,3
101,LAGS,INF375A,AL,Jefferson,Birmingham,A,M,2,1,4,
102,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
103,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
104,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
105,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
106,LAGS,INF385C,AL,Talladega,Talladega,B,M,2,1,4,
107,LAGS,INF387,AL,Talladega,Talladega,B,M,1,1,4,3
108,LAGS,INF391,AL,Chambers,Lanett,B,M,1,1,4,3
109,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
110,LAGS,INF406,AL,Hale,Greensboro,D,F,2,1,1,1
111,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
112,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
113,LAGS,INF413,AL,Russell,"Phenix City",B,M,1,1,4,2
114,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
115,LAGS,INF413B,AL,Russell,"Phenix City",B,F,1,1,3,
116,LAGS,INF414,AL,Macon,Tuskegee,B,M,2,1,4,3
117,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
118,LAGS,INF419,AL,Montgomery,Montgomery,D,M,1,1,4,3
119,LAGS,INF423,AL,Barbour,Louisville,E,M,1,1,3,2
120,LAGS,INF424,AL,Barbour,Eufaula,E,F,2,1,3,2
121,LAGS,INF427,AL,Houston,Dothan,E,F,2,1,3,2
122,LAGS,INF429,AL,Houston,Ashford,E,M,1,1,4,4
123,LAGS,INF436A,AL,Pike,Troy,E,M,2,1,4,
124,LAGS,INF436C,AL,Pike,Troy,E,M,1,1,4,
125,LAGS,INF436D,AL,Pike,Troy,E,M,1,1,4,
126,LAGS,INF437,AL,Pike,Troy,E,M,1,1,4,3
127,LAGS,INF443,AL,Coffee,Enterprise,E,F,1,1,4,2
128,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
129,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
130,LAGS,INF470,FL,Escambia,"Barrineau Park",C,M,1,1,3,2
131,LAGS,INF474,AL,Baldwin,"Gulf Shores",C,M,1,1,4,3
132,LAGS,INF480,AL,Mobile,"Bayou La Batre",C,F,1,1,3,2
133,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
134,LAGS,INF483,AL,Mobile,Mobile,C,M,1,1,3,2
135,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
136,LAGS,INF485,AL,Mobile,Mobile,C,M,2,1,4,3
137,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
138,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
139,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
140,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
141,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
142,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
143,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
144,LAGS,INF517,TN,Shelby,Memphis,F,M,1,1,4,3
145,LAGS,INF518,TN,Shelby,Memphis,F,M,2,1,4,4
146,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
147,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
148,LAGS,INF524,MS,Tippah,Ripley,D,F,1,1,3,2
149,LAGS,INF533,MS,Chickasaw,Houston,D,M,1,1,4,3
150,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
151,LAGS,INF547,MS,Panola,Crowder,D,M,2,1,4,3
152,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
153,LAGS,INF564,MS,Attala,Kosciusko,D,M,2,1,4,3
154,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
155,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
156,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
157,LAGS,INF591,MS,Hinds,Jackson,D,M,1,1,4,3
158,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
159,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
160,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
161,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
162,LAGS,INF629,MS,"Pearl River",Picayune,E,M,1,1,4,2
163,LAGS,INF643,LA,"E. Baton Rouge",Zachary,F,F,1,1,3,3
164,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
165,LAGS,INF649,LA,Plaquemines,Boothville,F,F,1,1,3,2
166,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
167,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
168,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
169,LAGS,INF657,LA,Orleans,"New Orleans",F,M,1,1,4,4
170,LAGS,INF657X,LA,Orleans,"New Orleans",F,M,1,1,4,4
171,LAGS,INF659,LA,Jefferson,"Grand Isle",F,M,1,1,3,2
172,LAGS,INF662,LA,Terrebonne,Schriever,F,F,1,1,3,2
173,LAGS,INF671,LA,Iberville,"Bayou Sorrel",F,F,1,1,3,2
174,LAGS,INF677A,AR,Mississippi,Blythesville,F,M,1,1,4,
175,LAGS,INF679,AR,Craighead,Bay,F,F,1,1,3,2
176,LAGS,INF680,AR,Craighead,Jonesboro,F,M,1,1,4,3
177,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
178,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
179,LAGS,INF709,AR,Pulaski,"Little Rock",F,F,1,1,3,2
180,LAGS,INF710,AR,Pulaski,"Little Rock",F,M,2,1,4,3
181,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
182,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
183,LAGS,INF723A,AR,Washington,Fayetteville,A,M,2,1,4,
184,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
185,LAGS,INF729,AR,Yell,Danville,A,M,1,1,4,3
186,LAGS,INF732,AR,Sebastian,"Fort Smith",A,M,1,1,4,3
187,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
188,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
189,LAGS,INF752,AR,Desha,"Arkansas City",F,M,1,1,3,2
190,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
191,LAGS,INF755,AR,Chicot,"Lake Village",F,M,1,1,3,3
192,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
193,LAGS,INF769,LA,Ouachita,Monroe,D,M,1,1,3,2
194,LAGS,INF776,LA,Caddo,Shreveport,F,F,1,1,3,3
195,LAGS,INF777,LA,Caddo,Shreveport,F,M,2,1,4,3
196,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
197,LAGS,INF780,LA,Caddo,Shreveport,F,M,1,1,4,3
198,LAGS,INF787,LA,Natchitoches,Natchitoches,F,M,1,1,4,4
199,LAGS,INF806A,LA,Evangeline,Chataignier,F,M,1,1,3,
200,LAGS,INF811,LA,Acadia,"Church Point",F,M,2,1,1,2
201,LAGS,INF823,TX,Nacogdoches,Harmony,E,M,1,1,4,1
202,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
203,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
204,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
205,LAGS,INF831,TX,Harrison,Marshall,E,M,1,1,4,3
206,LAGS,INF833,TX,Bowie,Texarkana,E,M,1,1,3,2
207,LAGS,INF834,TX,Titus,"Mount Pleasant",E,M,1,1,4,3
208,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
209,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
210,LAGS,INF846,TX,Dallas,Dallas,D,M,1,1,4,3
211,LAGS,INF847,TX,Dallas,Dallas,D,M,2,1,4,3
212,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
213,LAGS,INF862,TX,Jefferson,"Port Arthur",C,M,1,1,3,2
214,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
215,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
216,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
217,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
218,LAGS,INF870A,TX,Harris,Houston,C,M,1,1,4,
219,LAGS,INF876,TX,Victoria,Victoria,D,F,1,1,4,2
220,LAGS,INF877,TX,Victoria,Victoria,D,M,1,1,4,3
221,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
222,LAGS,INF889,TX,Bexar,"San Antonio",D,F,1,1,3,3
223,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
224,LAGS,INF891,TX,Bexar,"San Antonio",D,F,1,1,4,4
225,LAGS,INF895,TX,Webb,Laredo,D,M,1,1,4,4
226,LAGS,INF899,TX,Starr,"Roma-Los Saenz",D,F,1,1,4,4
227,LAGS,INF901,TX,Brooks,Falfurrias,D,F,1,1,4,2
228,LAGS,INF902,TX,"San Patricio",Sinton,D,M,1,1,4,3
229,LAGS,INF905,TX,Nueces,"Corpus Christi",C,F,1,1,4,2
230,LAGS,INF908,TX,Hidalgo,Edinburg,D,F,1,1,3,3
231,LAGS,INF911,TX,Cameron,Brownsville,C,M,1,1,4,3
232,LAMSASII,INFNC029B,NC,Robeson,Lumberton,,F,1,1,3,
233,LAMSASII,INFNC046B,NC,Guilford,,,M,1,1,3,
234,LAMSASII,INFNC057B,NC,Stokes,Danbury,,M,1,1,2,
235,LANCS,INFKY001B,KY,Livingston,Smithland,,M,,1,4,0
236,LANCS,INFKY003A,KY,Webster,Sebree,,M,,1,2,0
237,LAO,INF005,OK,Oklahoma,Tulsa,D,F,,1,4,
238,LAO,INF007,OK,Oklahoma,"Oklahoma City",D,M,,1,4,
239,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
240,LAO,INF016,OK,Garfield,Enid,D,M,,1,4,
241,LAO,INF021,OK,Muskogee,Muskogee,D,F,,1,4,
242,LAO,INF025,OK,Woods,Alva,D,M,,1,4,
243,LAO,INF027,OK,Ellis,Fargo,D,M,,1,3,
244,LAWS,INFCO006,CO,Conejos,Manassa,,F,0,1,3,
245,LAWS,INFUT005,UT,"Salt Lake","Salt Lake City",,M,,1,4,
246,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
247,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
248,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
249,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
250,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
251,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
252,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
253,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
254,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
