#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
2,LAMSAS,INF0001,NY,,,,M,,,3,
3,LAMSAS,INF0002,NY,,,,M,,,0,
4,LAMSAS,INF0003,NY,,,,M,,,3,
5,LAMSAS,INF0004,NY,,,,F,,,2,
6,LAMSAS,INF0005,NY,,,,M,,,4,
7,LAMSAS,INF0006,NY,,,,M,,,3,
8,LAMSAS,INF0007,NY,,,,M,,,4,
9,LAMSAS,INF0008,NY,,,,M,,,3,
10,LAMSAS,INF0009,NY,,,,M,,,2,
11,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
12,GDS,INF001,GA,,,,,,,,
13,LPSK,INF001,"st Kitts","Trinity Palmetto Point Parish",Challengers,,M,,0,,
14,VIRGINIA,INF001,VA,Henrico,Lakeside,,F,,0,,
15,LAMSAS,INF0010,NY,,,,M,,,2,
16,LAMSAS,INF0011,NY,,,,M,,,3,
17,LAMSAS,INF0012,NY,,,,F,,,4,
18,LAMSAS,INF0013,NY,,,,M,,,4,
19,LAMSAS,INF0014,NY,,,,F,,,3,
20,LAMSAS,INF0015,NY,,,,M,,,2,
21,LAMSAS,INF0016,NY,,,,F,,,2,
22,LAMSAS,INF0017,NY,,,,M,,,2,
23,LAMSAS,INF0018,NY,,,,M,,,4,
24,LAMSAS,INF0019,NY,,,,M,,,6,
25,AUG,INF002,SC,,,,M,,0,,
26,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
27,LPSK,INF002,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,M,,0,0,
28,VIRGINIA,INF002,VA,Richmond,Northside,,F,,0,6,0
29,LAMSAS,INF0020,NY,,,,M,,,6,
30,LAMSAS,INF0021,NY,,,,F,,,2,
31,LAMSAS,INF0022,NY,,,,F,,,4,
32,LAMSAS,INF0023,NY,,,,M,,,2,
33,LAMSAS,INF0024,NY,,,,M,,,2,
34,LAMSAS,INF0025,NY,,,,F,,,2,
35,LAMSAS,INF0026,NY,,,,F,,,2,
36,LAMSAS,INF0027,NY,,,,M,,,3,
37,LAMSAS,INF0028,NY,,,,F,,,3,
38,LAMSAS,INF0029,NY,,,,F,,,3,
39,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
40,LPSK,INF003,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,F,,0,0,
41,VIRGINIA,INF003,VA,Richmond,Richmond,,M,,0,4,0
42,LAMSAS,INF0030,NY,,,,M,,,3,
43,LAMSAS,INF0031,NY,,,,M,,,2,
44,LAMSAS,INF0032,NY,,,,F,,,4,
45,LAMSAS,INF0033,NY,,,,M,,,6,
46,LAMSAS,INF0034,NY,,,,F,,,3,
47,LAMSAS,INF0035,NY,,,,F,,,4,
48,LAMSAS,INF0036,NY,,,,F,,,2,
49,LAMSAS,INF0037,NY,,,,F,,,2,
50,LAMSAS,INF0038,NY,,,,M,,,4,
51,LAMSAS,INF0039,NY,,,,F,,,4,
52,LPSK,INF004,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
53,VIRGINIA,INF004,VA,Richmond,Northside,,M,,0,4,0
54,LAMSAS,INF0040,NY,,,,M,,,,
55,LAMSAS,INF0041,NY,,,,F,,,4,
56,LAMSAS,INF0042,NY,,,,F,,,5,
57,LAMSAS,INF0043,NY,,,,F,,,2,
58,LAMSAS,INF0044,NY,,,,F,,,6,
59,LAMSAS,INF0045,NY,,,,F,,,3,
60,LAMSAS,INF0046,NY,,,,M,,,3,
61,LAMSAS,INF0047,NY,,,,F,,,4,
62,LAMSAS,INF0048,NY,,,,M,,,4,
63,LAMSAS,INF0049,NY,,,,M,,,4,
64,GDS,INF005,GA,,,,,,,,
65,LPSK,INF005,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
66,LAMSAS,INF0050,NY,,,,M,,,2,
67,LAMSAS,INF0051,NY,,,,M,,,3,
68,LAMSAS,INF0052,NY,,,,M,,,3,
69,LAMSAS,INF0053,NY,,,,M,,,4,
70,LAMSAS,INF0054,NY,,,,M,,,1,
71,LAMSAS,INF0055,NY,,,,M,,,4,
72,LAMSAS,INF0056,NY,,,,M,,,3,
73,LAMSAS,INF0057,NY,,,,M,,,2,
74,LAMSAS,INF0058,NY,,,,M,,,4,
75,LAMSAS,INF0059,NY,,,,M,,,3,
76,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
77,LPSK,INF006,"st Kitts","St. John Capisterre","Newton Ground",,M,,0,0,
78,LAMSAS,INF0060,NY,,,,M,,,1,
79,LAMSAS,INF0061,NY,,,,M,,,5,
80,LAMSAS,INF0062,NY,,,,M,,,3,
81,LAMSAS,INF0063,NY,,,,M,,,3,
82,LAMSAS,INF0064,NY,,,,M,,,2,
83,LAMSAS,INF0065,NY,,,,M,,,3,
84,LAMSAS,INF0066,NY,,,,M,,,4,
85,LAMSAS,INF0067,NY,,,,M,,,3,
86,LAMSAS,INF0068,NY,,,,F,,,3,
87,LAMSAS,INF0069,NY,,,,M,,,2,
88,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
89,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
90,LPSK,INF007,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
91,LAMSAS,INF0070,NY,,,,M,,,2,
92,LAMSAS,INF0071,NY,,,,M,,,0,
93,LAMSAS,INF0072,NY,,,,F,,,2,
94,LAMSAS,INF0073,NY,,,,M,,,4,
95,LAMSAS,INF0074,NY,,,,M,,,1,
96,LAMSAS,INF0075,NY,,,,F,,,3,
97,LAMSAS,INF0076,NY,,,,M,,,2,
98,LAMSAS,INF0077,NY,,,,F,,,2,
99,LAMSAS,INF0078,NY,,,,F,,,5,
100,LAMSAS,INF0079,NY,,,,F,,,,
101,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
102,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
103,LPSK,INF008,"st Kitts","Christ Church Nichola Town Parish",Molyneux,,F,,0,0,
104,LAMSAS,INF0080,NY,,,,M,,,2,
105,LAMSAS,INF0081,NY,,,,M,,,2,
106,LAMSAS,INF0082,NY,,,,M,,,4,
107,LAMSAS,INF0083,NY,,,,M,,,2,
108,LAMSAS,INF0084,NY,,,,M,,,2,
109,LAMSAS,INF0085,NY,,,,M,,,2,
110,LAMSAS,INF0086,NY,,,,M,,,2,
111,LAMSAS,INF0087,NY,,,,F,,,4,
112,LAMSAS,INF0088,NY,,,,M,,,4,
113,LAMSAS,INF0089,NY,,,,M,,,2,
114,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
115,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
116,LPSK,INF009,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,M,,0,0,
117,LAMSAS,INF0090,NY,,,,M,,,2,
118,LAMSAS,INF0091,NY,,,,M,,,2,
119,LAMSAS,INF0092,NY,,,,M,,,2,
120,LAMSAS,INF0093,NY,,,,M,,,3,
121,LAMSAS,INF0094,NY,,,,M,,,4,
122,LAMSAS,INF0095,NY,,,,M,,,5,
123,LAMSAS,INF0096,NY,,,,F,,,2,
124,LAMSAS,INF0097,NY,,,,M,,,5,
125,LAMSAS,INF0098,NY,,,,M,,,3,
126,LAMSAS,INF0099,NY,,,,M,,,2,
127,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
128,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
129,LPSK,INF010,"st Kitts","St. George Basseterre",Newton/Bassetarre,,M,,0,0,
130,LAMSAS,INF0100,NY,,,,F,,,3,
131,LAMSAS,INF0101,NY,,,,M,,,4,
132,LAMSAS,INF0102,NY,,,,M,,,3,
133,LAMSAS,INF0103,NY,,,,M,,,3,
134,LAMSAS,INF0104,NY,,,,F,,,3,
135,LAMSAS,INF0105,NY,,,,M,,,3,
136,LAMSAS,INF0106,NY,,,,F,,,4,
137,LAMSAS,INF0107,NY,,,,M,,,4,
138,LAMSAS,INF0108,NY,,,,M,,,4,
139,LAMSAS,INF0109,NY,,,,F,,,,
140,LANCS,INF010B,IL,Kane,,,F,,3,3,0
141,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
142,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
143,LPSK,INF011,"st Kitts","Christ Church Nichola Town Parish",Mansion,,F,,0,0,
144,LAMSAS,INF0110,NY,,,,M,,,4,
145,LAMSAS,INF0111,NY,,,,M,,,3,
146,LAMSAS,INF0112,NY,,,,M,,,3,
147,LAMSAS,INF0113,NY,,,,M,,,3,
148,LAMSAS,INF0114,NY,,,,M,,,3,
149,LAMSAS,INF0115,NY,,,,M,,,3,
150,LAMSAS,INF0116,NY,,,,M,,,3,
