#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
2,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
3,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
4,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
5,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
6,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
7,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
8,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
9,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
10,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
11,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
12,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
13,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
14,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
15,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
16,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
17,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
18,GDS,INF188,GA,Laurens,Buckeye,,F,0,4,1,
19,GDS,INF194,GA,Emanuel,Garfield,,F,0,4,1,
20,GDS,INF195,GA,Bulloch,Portal,,F,0,4,1,
21,GDS,INF198,GA,Bulloch,Portal,,F,0,4,3,
22,GDS,INF204,GA,Effingham,Clyo,,F,0,4,1,
23,GDS,INF205,GA,Stewart,Omaha,,F,0,4,1,
24,GDS,INF214,GA,Webster,Weston,,F,0,4,1,
25,GDS,INF223,GA,Dooly,Vienna,,F,0,4,3,
26,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
27,GDS,INF230,GA,Dodge,Rhine,,F,0,4,1,
28,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
29,GDS,INF249,GA,Chatham,"Coffee Bluff",,F,0,4,1,
30,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
31,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
32,GDS,INF264,GA,Lee,Leesburg,,F,0,4,1,
33,GDS,INF271,GA,Irwin,Mystic,,F,0,4,1,
34,GDS,INF275,GA,"Jeff Davis",Denton,,F,0,4,1,
35,GDS,INF276,GA,"Jeff Davis",Denton,,F,0,4,1,
36,GDS,INF280,GA,Appling,Surrency,,F,0,4,1,
37,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
38,GDS,INF283,GA,Liberty,Allenhurst,,F,0,4,1,
39,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
40,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
41,GDS,INF308,GA,Cook,Sparks,,F,0,4,,
42,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
43,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
44,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
45,GDS,INF381,GA,White,"Bean Creek",,F,0,4,1,
46,GDS,INF382,GA,White,Helen,,F,0,4,1,
47,GDS,INF383,GA,White,Helen,,F,0,4,1,
48,LAWS,INFWY004,WY,Park,Meeteetse,,F,0,4,2,
49,LAWS,INFWY006,WY,Johnson,Kaycee,,F,0,4,3,
