#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
2,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
3,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
4,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
5,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
6,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
7,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
8,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
9,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
10,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
11,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
12,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
13,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
14,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
15,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
16,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
17,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
18,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
19,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
20,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
21,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
22,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
23,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
24,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
25,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
26,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
27,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
28,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
29,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
30,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
31,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
32,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
33,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
34,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
35,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
36,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
37,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
38,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
39,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
40,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
41,LAGS,INF229,FL,Duval,Jacksonville,C,M,2,2,2,2
42,LAGS,INF236,FL,Columbia,"Hopeful Church",E,M,1,2,2,2
43,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
44,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
45,LAGS,INF257,FL,Putnam,Bardin,E,F,1,2,2,2
46,LAGS,INF260,FL,Seminole,Paola,E,M,1,3,2,2
47,LAGS,INF262,FL,Polk,"Fort Meade",E,M,1,4,2,2
48,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
49,LAGS,INF276,FL,Okeechobee,Basinger,E,M,1,3,2,2
50,LAGS,INF281,FL,Dade,Miami,C,F,2,1,2,2
51,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
52,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
53,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
54,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
55,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
56,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
57,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
58,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
59,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
60,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
61,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
62,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
63,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
64,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
65,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
66,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
67,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
68,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
69,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
70,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
71,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
72,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
73,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
74,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
75,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
76,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
77,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
78,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
79,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
80,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
81,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
82,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
83,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
84,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
85,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
86,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
87,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
88,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
89,LAGS,INF574,MS,Yazoo,"Pleasant Hill",F,F,1,2,2,2
90,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
91,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
92,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
93,LAGS,INF596,MS,Franklin,"Little Springs",E,M,2,4,2,2
94,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
95,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
96,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
97,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
98,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
99,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
100,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
101,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
102,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
103,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
104,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
105,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
106,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
107,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
108,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
109,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
110,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
111,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
112,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
113,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
114,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
115,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
116,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
117,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
118,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
119,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
120,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
121,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
122,LAGS,INF758,LA,"W. Carroll","Oak Grove",F,F,1,4,2,2
123,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
124,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
125,LAGS,INF783,LA,"Red River",Coushatta,F,M,1,3,2,2
126,LAGS,INF788,LA,Sabine,Many,F,M,1,3,2,2
127,LAGS,INF790,LA,Vernon,Anacoco,E,M,1,4,2,2
128,LAGS,INF792,LA,Beauregard,Hopewell,E,F,1,4,2,2
129,LAGS,INF794,LA,Winn,Winnfield,F,M,1,4,2,2
130,LAGS,INF795,LA,Grant,Colfax,F,M,1,4,2,2
131,LAGS,INF799,LA,Concordia,"New Era",F,M,1,4,2,2
132,LAGS,INF807,LA,Lafayette,Ridge,F,M,1,4,2,2
133,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
134,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
135,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
136,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
137,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
138,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
139,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
140,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
141,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
142,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
143,LAGS,INF909,TX,Cameron,Brownsville,C,F,1,2,2,2
144,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
145,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
146,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
