#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
2,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
3,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
4,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
5,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
6,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
7,AUG,INF020,GA,Richmond,"Augusta/Gwinnett Street",,F,0,,1,6
8,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
9,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
10,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
11,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
12,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
